Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-12 07:24:00,268683,3NLEZCqgV2zvfL5gCi6RwQMYmG8haqC2FA3SwwEhSyb9xwFDuCia,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qihiwExfFu2YoF3N8NVSn77vG7BjzSHiSynk4iYfGQhiYZJTrYNd,6828,CkpYSttnsk1gJzBF9L9jYo8pLuPvRaHXVtX8tJRFuWiDj77yWJBEL,0.030000000,2999.500000000,,PAYMENT
2023-07-10 21:06:00,268273,3NLPnX94ByPkqtMFNpSPGsgFowDU5FUZUBj8NWhg413DTLyFvcc4,B62qihiwExfFu2YoF3N8NVSn77vG7BjzSHiSynk4iYfGQhiYZJTrYNd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,13,CkpZFabMPRGirLy1dERg6GZtDwvfyiT4Dt3aSpRRV2GDiD8nxLTC6,0.002000000,1999.498000000,Paribu,PAYMENT
2023-07-10 07:36:00,268111,3NL3Y8ze6Gwxhx9WxvreqnKHL8d1Q69xD4Yr2xzkn38w1jAbiZDA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qihiwExfFu2YoF3N8NVSn77vG7BjzSHiSynk4iYfGQhiYZJTrYNd,6254,CkpZcikrj7S6HM9wA6WFwWKhmMDCpP8xnXwMJ2pHDjb43yxvN398C,0.006500000,1999.500000000,,PAYMENT
2023-06-14 21:33:00,260617,3NLY4LCAjvsEV6AjrB1e5y5Fy4QEBCW8Uwf8nQabRA4nHcSFM3LH,B62qihiwExfFu2YoF3N8NVSn77vG7BjzSHiSynk4iYfGQhiYZJTrYNd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,12,CkpZZzyY3pynLgNU8u4XEGfRG1LSBVQUJDQ5YJ2EgHmrsfKLsSZcG,0.002000000,2299.498000000,Paribu,PAYMENT
2023-06-14 17:09:00,260570,3NLR3eHKVSPC8ygqTDskEs944Xz3awpgFo8HU5wiH22UxXB7mXwF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qihiwExfFu2YoF3N8NVSn77vG7BjzSHiSynk4iYfGQhiYZJTrYNd,3368,CkpaBborAy7V5pHCNXKWBs3cqM729BrcwwLf4yUK2EWepsmkuXXTx,0.030000000,2299.500000000,,PAYMENT
2022-12-16 21:06:00,207544,3NLHe9BikSZXdhZEbqqSUtuN2jEU38N5iV8Pi3RDdigPqiq6WaUW,B62qihiwExfFu2YoF3N8NVSn77vG7BjzSHiSynk4iYfGQhiYZJTrYNd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,11,CkpZEFngmWv3hcUBb6EBA7K87nNmo2fyJmzj5VmgWj8C3mnVuiELN,0.002000000,997.498000000,Paribu,PAYMENT
2022-12-16 21:00:00,207542,3NKmwrVQYgqu6EdP8LUFWpQRrP94JaNyZrb5QEgrMSCDaFAtXhcs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qihiwExfFu2YoF3N8NVSn77vG7BjzSHiSynk4iYfGQhiYZJTrYNd,90691,CkpYQS27v9NJ51kPRdVcTwmSw5AHZy2SusVb9RLXXE52MwFY9UHzw,0.007000000,997.500000000,,PAYMENT
2022-12-11 21:15:00,206012,3NKZoYKktNTuTb7YxA3EaaFRLpMXy532wd2mzqWvC8rjepmE6tNJ,B62qihiwExfFu2YoF3N8NVSn77vG7BjzSHiSynk4iYfGQhiYZJTrYNd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,10,CkpYyMZFJhrUid9q7CgKSH7fBVSFhE7EaJs2ZzJ2ct2rZ2iteBmJV,0.002000000,3998.998000000,Paribu,PAYMENT
2022-12-11 19:09:00,205984,3NKvcWvyX5vybVkaEDx8fcdJNXgT3gCuEmwVnsXU7TzYthT89RFp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qihiwExfFu2YoF3N8NVSn77vG7BjzSHiSynk4iYfGQhiYZJTrYNd,88817,CkpZBLD2EfBCXsgPoPhLJee6rVKUUnbgM1EkUZvUuyK4wrDzPJvPy,0.100000000,1999.500000000,,PAYMENT
2022-12-10 21:45:00,205697,3NLnHARSLRdzFtHsiFTEkAXgz5uHSKxU4urvoTCaAabFZKA7KPNp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qihiwExfFu2YoF3N8NVSn77vG7BjzSHiSynk4iYfGQhiYZJTrYNd,88697,CkpYrQgSgoqnrByuP93jPYRiswGpTRVC1hRvTLGjEMQeJ5akJBdfL,0.100000000,1999.500000000,,PAYMENT
2022-11-07 21:06:00,195484,3NKjo6kwSwJCARXdy8qTRbR3DdxhbjeVnHK3Nc8ordQRKwpcAtFb,B62qihiwExfFu2YoF3N8NVSn77vG7BjzSHiSynk4iYfGQhiYZJTrYNd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,9,CkpYozjcxrMcwhtzzZe4XUTH8mK3SEMppN1JMGJ8UUxm5b5wNpNFb,0.002000000,1249.498000000,Paribu,PAYMENT
2022-11-06 23:51:00,195187,3NL1xRricRQyzSYUX6LLmJQaYKRJCEYF8ztFJwWSB1QwjKWfWBPN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qihiwExfFu2YoF3N8NVSn77vG7BjzSHiSynk4iYfGQhiYZJTrYNd,82587,CkpYTyBqmfFh8Ej1ZvAFC7Et1kLXKXVGfzL8LZEdnvwW1mzwf5mYi,0.016000000,1249.500000000,,PAYMENT
2022-10-24 21:06:00,191040,3NKoqKkkxDbbbR9ciPmaS2dVvR6meBoL3Ub5Ab4cuNV6EmV8dJgn,B62qihiwExfFu2YoF3N8NVSn77vG7BjzSHiSynk4iYfGQhiYZJTrYNd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,8,CkpYXSH1FNLh6CQNE59yAhuJzMx1s5pqcDu6ctkPsHKhjov8JYg7L,0.002000000,2399.498000000,Paribu,PAYMENT
2022-10-24 20:51:00,191035,3NLDHNSQJfpaSvyoTRKpaAwowQddoVTGAHsgzHYGraVtUpnD3sJb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qihiwExfFu2YoF3N8NVSn77vG7BjzSHiSynk4iYfGQhiYZJTrYNd,80797,CkpYy4LvGU76bFefZLBMmPNpCtcyYUGNxVyUtW5CyqwkfsicJ68Gz,0.100000000,2399.500000000,,PAYMENT
2022-10-20 21:09:00,189740,3NKbY94i8E3Kw5NoFnNwVBuzuE5v5nrsai6uqCW9XZwugYEt9LuE,B62qihiwExfFu2YoF3N8NVSn77vG7BjzSHiSynk4iYfGQhiYZJTrYNd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,7,CkpZ83CRLuJ3bwz3aAt1YtpkEMq2UVWwjhZGFXzNXVG9UQbxsw3D2,0.002000000,2198.498000000,Paribu,PAYMENT
2022-10-20 12:42:00,189619,3NL1jmh9XvxnH924dyY3tL3fyUCey7hF8rAQKktiBT9W6ygdxjpc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qihiwExfFu2YoF3N8NVSn77vG7BjzSHiSynk4iYfGQhiYZJTrYNd,80419,Ckpa3GLhtUPDpmZNZX8oup16GvDMAj6DjAAmP43PPMBg58nsAc9xB,0.001000000,2198.500000000,,PAYMENT
2022-10-17 21:06:00,188811,3NLd8y6dkZ5YgD3wMP9bdpxqSgHLJzdWJeK28B9DzsSdN3SMU4EA,B62qihiwExfFu2YoF3N8NVSn77vG7BjzSHiSynk4iYfGQhiYZJTrYNd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,6,CkpZMgyyG9ry6LdzLuFRSDDQFp48QWF3HqJQ1j9Emjb6bmMH8NoAd,0.002000000,2199.498000000,Paribu,PAYMENT
2022-10-17 10:03:00,188656,3NKxsRRyPzrg1XXChPB6yRxjf8zVtKifjHUPuEWDDscT5oNvi2nW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qihiwExfFu2YoF3N8NVSn77vG7BjzSHiSynk4iYfGQhiYZJTrYNd,80145,CkpYQLFFCJG775WLjjRNGqLnGHvZknkqwc1LWQ6hUY8hbj3UBLVZw,0.030000000,2199.500000000,,PAYMENT
2022-09-26 21:06:00,181968,3NKfdpYrW1JW3WPPGNefKv68wLGk5pJD71k47HUo9B6j53KkmG1k,B62qihiwExfFu2YoF3N8NVSn77vG7BjzSHiSynk4iYfGQhiYZJTrYNd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpYbagpMd7zJx9YmnU93paWoFSYkb5chWCQkymSQ9LtRf2rDAnEX,0.002000000,1099.498000000,Paribu,PAYMENT
2022-09-26 21:03:00,181967,3NKFdBYAVszZrgLbcsURBcQrPSo4TFQoYcV6DKGz1v68Df7fMDpB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qihiwExfFu2YoF3N8NVSn77vG7BjzSHiSynk4iYfGQhiYZJTrYNd,77522,CkpYosgV479TSXV9pxvZvs2n9gxJDPtZjRfv5hsiWJHVWYsVu41oc,0.030000000,1099.500000000,,PAYMENT
2022-08-09 21:09:00,166390,3NKDJVRc6VMBWSjJvss5gDpEuriN2fXWdZ4vriKMuSyprNvAJUFz,B62qihiwExfFu2YoF3N8NVSn77vG7BjzSHiSynk4iYfGQhiYZJTrYNd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpYypW2RpCxuqtDuHC8YV2Be3t47yT3Yw32fVHoJHhdkNbKMDN5t,0.002000000,712.498000000,Paribu,PAYMENT
2022-08-09 12:27:00,166271,3NL8dmNmS769ZjFcvn7tSyTfCvGsJBfRNZmffpWns1VehMxGWnp2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qihiwExfFu2YoF3N8NVSn77vG7BjzSHiSynk4iYfGQhiYZJTrYNd,72442,CkpZ42iM6cdimQwHJwGDaAsXBPyuc9eNZXn5f45zH3aGaiHYuVw6n,0.030000000,712.500000000,,PAYMENT
2022-08-07 21:09:00,165741,3NLmDJrYeZqgsKDmAZrXZWJShkQLA4wdLCVjgMBFCRyPgKYigipG,B62qihiwExfFu2YoF3N8NVSn77vG7BjzSHiSynk4iYfGQhiYZJTrYNd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpYaHV9mJAN9C1dK5TECXu3upSm75yfywz8yPCjey3yzGvNnh6f6,0.002000000,799.498000000,Paribu,PAYMENT
2022-08-07 07:33:00,165555,3NLNVtJ5Ff8DyF8GCk71RJuzCdvKmq9w9FytnxQhi1WxBAWces5B,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qihiwExfFu2YoF3N8NVSn77vG7BjzSHiSynk4iYfGQhiYZJTrYNd,72202,CkpaCYFyw37xqC7dYGN5zYTvEd6yfNCQm7db72BvwPos4aDzmekWb,0.030000000,799.500000000,,PAYMENT
2022-05-26 21:06:00,141785,3NL1rDVyYMybQKzddnMxKVN3HmPW17kHNEocZxyiBr281GeuXvh8,B62qihiwExfFu2YoF3N8NVSn77vG7BjzSHiSynk4iYfGQhiYZJTrYNd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpYZXCLAnpSpZ3khqWAh8XzPcvsbLeLpU8yRwVaK77ZxfAumeFq1,0.001000000,740.499000000,Paribu,PAYMENT
2022-05-26 11:27:00,141660,3NLjMpbfHzpywaRt1L1GKgFbRup22mxGnMaB2J8GLfVUievH31pg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qihiwExfFu2YoF3N8NVSn77vG7BjzSHiSynk4iYfGQhiYZJTrYNd,62501,CkpZEcs3426FBj3FvCtmckQ2YdVZbktgY1JDGGWy1T56FeEEtu7N5,0.010000000,355.500000000,,PAYMENT
2022-05-26 08:27:00,141620,3NKn9Hz9RrKS9QsKLJs18o8DA6fm5zanfePGHohZ4Pt31Er8W5oF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qihiwExfFu2YoF3N8NVSn77vG7BjzSHiSynk4iYfGQhiYZJTrYNd,62443,CkpZH29uC6buHdC84FMWZKMkSpoCSWWwYPY5zuQQSD2Ngnupesv4A,0.010000000,192.500000000,,PAYMENT
2022-05-26 05:45:00,141584,3NLnWqH2ZKPn5uA8BxMMJnN5Tb6W5NV2AQcxC91YJVTzD3o88Bu8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qihiwExfFu2YoF3N8NVSn77vG7BjzSHiSynk4iYfGQhiYZJTrYNd,62392,CkpZrTCdQbTNvuEee2jySGbicyRRBbSJBVNLtXmw75fW1q6ntdMup,0.010000000,192.500000000,,PAYMENT
2022-05-24 21:06:00,141146,3NKAs6ZByZK8QyjyoykT4Mjd1P9GwanCUHeZusNHjaKwHHxTmq1m,B62qihiwExfFu2YoF3N8NVSn77vG7BjzSHiSynk4iYfGQhiYZJTrYNd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZ4nRdAtQV4QHwLqxEVZ8zjbXz8tXoMbqBBQ2qAroj25dfS7TDa,0.001000000,192.499000000,Paribu,PAYMENT
2022-05-24 15:00:00,141069,3NKX9vzXSsW5Z5Lo1w9qRsAGd6wvoNikkhLFWA9wzmT4daq4y8y2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qihiwExfFu2YoF3N8NVSn77vG7BjzSHiSynk4iYfGQhiYZJTrYNd,62178,CkpZutDv7CiADzffYXrdzdjUs69gHRAH2Ftqb3deHk8VBTGLydLo7,0.010000000,192.500000000,,PAYMENT
2022-05-23 21:06:00,140819,3NL7JYWAnqA73Fa1eEQLL3fmh6mGW7s1GWzrouJKbTjhP47sgke3,B62qihiwExfFu2YoF3N8NVSn77vG7BjzSHiSynk4iYfGQhiYZJTrYNd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpZduFuQSrTnsqu9Z1rj2ge1woUFk7PM8ZJpkWTUxiGwEhZZmq7N,0.001000000,384.890700000,Paribu,PAYMENT
2022-05-22 22:18:00,140510,3NKSbc1BNjLqkXRNsq2Mj4mDruG6Xq39qHCV1Yo67i47zueY4B7S,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qihiwExfFu2YoF3N8NVSn77vG7BjzSHiSynk4iYfGQhiYZJTrYNd,61927,CkpZqSTk4rfTnWmkNmVnmNupqwEJB9sXo1QJP9k5kLQgcRmzmfG28,0.010000000,193.391700000,,PAYMENT
2022-05-22 21:18:00,140497,3NLKpToRXSEzmjcAHeSsiZ9cmCD5rDiJCAhxLaeVA5xXEH25johH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qihiwExfFu2YoF3N8NVSn77vG7BjzSHiSynk4iYfGQhiYZJTrYNd,61916,CkpZZb6eR723WErQTZvXTiYveqMMGuUvfiPCSr5KeE2f2gw3r1dWE,0.010000000,192.500000000,,PAYMENT
