Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-01 08:30:00,334189,3NLqTVuzPcKzsr2K9GDZDqdEMEJLst7gsPGbaQokGou9q7jahbFW,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,B62qrnFQBYg29kUGoWQ9bcyEoDE3XGAqM8nSSn5tDRvduE6e1uiDesn,1,Ckpa1XTGVteScwebrDiB8swSU9B5SJSW3mM2Fwd2TULCQhS4AJSqn,0.010100000,5.000000000,,PAYMENT
2024-02-28 11:57:00,333716,3NKaeMBBFnotWVrJduRzvd9oVoQuyu4AWy9u3Ut9ZXtQVQXAXdF3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,182098,CkpZ2BFXNYZ2CMYzrnVENqkFvYfwhEo2WiaaQRSDFJR3gUrmKcgtz,0.002000000,3.921372707,payout,PAYMENT
2024-02-23 08:42:00,332446,3NKCwY59N6wbAa7X7SvDkVkLWAuYW9ALicHqSEchmHAA2BjtFgp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,180546,CkpZdsQBmD9HKAPC7pjwNatRTb4onJezToGQCnts3ci7e9TLRGwC4,0.002000000,2.542112017,payout,PAYMENT
2024-02-18 15:00:00,331203,3NKn36EvMWLRF26iGox7b7J3p4ovrCs8aczBbhoeCm3VeHpbNhmv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,178820,CkpYiKwznfjtmsR9NLgcH4k4BaENyiPL1ZL3QDyBSugMGqDDQwbb4,0.002000000,2.541875103,payout,PAYMENT
2024-02-15 10:57:00,330336,3NLhSeFgH5BiTFABJvVfqHQVnr3rKhDq94AQcSPWEshAz91FBcMt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,177273,CkpZQf5eK6peHJYUfPHD3Mfdr5QUidiS2zDSkYgM6Q5CoromxRdKE,0.002000000,3.813898637,payout,PAYMENT
2024-02-11 16:03:00,329306,3NL9UWsV5irjPB4c3Xq663aeSKxCaDkVovDKLufMPYshm1n9bAgZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,175704,CkpYxMsTHf2ZHYDz9z6ywRmT5sFcNLVHwydEqKMgwFx1nhR9ryPNB,0.002000000,2.541186205,payout,PAYMENT
2024-02-06 09:09:00,328019,3NLbgSKdha7yJBKJCkX9AkXCJhpaNEEDiHHTFjB6GtSZQVprh59g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,174319,Ckpa8gY3K3bUFNP7jQJSTJJg9uHFQRxVJLjFb7ZHLWSTqTVAngeuu,0.002000000,2.385641351,payout,PAYMENT
2024-02-02 15:30:00,326937,3NLAhUK1iPCK1NWysuAzwNTV8oRSeXihSB13uMX9MiYVscqwKVdv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,172658,CkpaG4oxazWP1ijiXNXcT8pi6pSUvvooAQVjVdewWqGnqBR8Cgd9i,0.002000000,3.577432919,payout,PAYMENT
2024-01-28 11:48:00,325506,3NLTi2zTP3iaQc8FG2mod6UsteXXfnC8zh7pjNHcqwyTRg5gv2rT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,171293,CkpZn8p9aHGXrEJswSYaWZ29wxVXxmztEuYAYY7AJdRmJP8YDFvSB,0.002000000,6.558735686,payout,PAYMENT
2024-01-23 08:51:00,324164,3NL87ZdJrrCfUPkcPzZWfuoz4fmt9oT2EXXroLThjruZXRQh1H4M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,169575,CkpYtVNFWZZZZsSeq6pb8YSTCXHHEHdK69FZizJ18gHBUHBQEpbH3,0.002000000,1.436810132,payout,PAYMENT
2024-01-21 10:36:00,323664,3NL52W7z74BiphGNLeCGvFHHts2i8wxmeE3vhq2KfXAxsdwybLrn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,168081,CkpZmTcKCEzaZFNao72DG578Eb7wozUgtXNT6StRY3UFZJ8u4z7us,0.002000000,2.873348347,payout,PAYMENT
2024-01-18 16:21:00,322869,3NL3uyyfwdmR1KHY799PhHWUvhdt66abfjfUhDphY9nhJsJUQA8T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,166494,CkpYyd44NQCPqNsJFqNwyhJ1JVFBiXsQKq3TVbqvj9VvoyEcT3Cu9,0.002000000,2.154690245,payout,PAYMENT
2024-01-14 14:12:00,321746,3NKc1mtdyAmgp4Pn2uquo373KJJ79ZAFANscevztHnpVFw86k2oe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,164781,CkpZARXy9P4qXCv6pE2Lyp45QqNRkUqua6J4wBWBTTzevnbBux5YM,0.002000000,4.310928355,payout,PAYMENT
2024-01-12 21:09:00,321290,3NLU6B1TuqRqPJuGuNtciPHNVLoXuqh91DJxmeLmi3wKbMnu7tHM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,163339,CkpZBfsRBDiKctksg8BFw2kmHU5ZXgYMv8nahJ8Cx9PP3qQcUB6AS,0.002000000,2.876554676,payout,PAYMENT
2024-01-11 14:12:00,320986,3NKyzCSkoiUyRCY3efQJE97QPttSu8ETTqdmoPRPBayFvd1emAaW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,161888,CkpYSA5AjQjTvSeDkKXmR65CaxkemdmHtXYkfcb7hEjZTgEpGkxj8,0.002000000,2.159909068,payout,PAYMENT
2024-01-09 16:00:00,320536,3NLnZjtddcyrQ9scuUjS88QncCwP4UQqgW47fgnPAy7VzbHEYpYN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,160656,CkpZb3wTh8LmY2sPssX22oCw4MizgQ7GZBosETLCdpA7pc4HJbxzr,0.002000000,2.156704993,payout,PAYMENT
2024-01-08 12:15:00,320243,3NKUryHG68VxghR7HgKKbtsvjhkDwnjvLLK5YxqnwAsrt3r2NRLi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,159155,CkpZbNZQfSWj1WFGpVibpzMEn9jCffTjSuMHQa9g2mhiKtgC19ZcJ,0.002000000,7.057761732,payout,PAYMENT
2023-12-28 19:33:00,317373,3NKWZvjHbRRue3MEic33UnkyRBTcD8VuHLJKG3txmyEaVLoy3s5P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,157234,CkpZq3BA8RBqBbVput7NuPa7bTaJtn9AtcLtea1Rb5RCzERxRwPtb,0.002000000,7.763500052,payout,PAYMENT
2023-12-24 13:12:00,316386,3NLqBnZANGUaNja28gnjvNBXq99GFVcKMiQ1zHL6u46WytAJexV3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,155552,CkpZ72ob6jcacZRhtSdXMFoBQsKxTReM6QotMeszDBU8tZYucd6it,0.002000000,3.522751006,payout,PAYMENT
2023-12-21 16:15:00,315602,3NLsxoaiEBRejxJc9Nq7pGTsKHMmyX3R5htJgZEycvVPX9M7pMDr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,153418,CkpYe8K7W9w4GUKbrp5xKJNdUuRqZDTTrZp7V7FcCs15dpdznzr1c,0.002000000,14.791257527,payout,PAYMENT
2023-12-12 23:36:00,313241,3NKxGxAs51anzcvi86GZJgN8YbyCdDg4KwudKvmMEzZjG9d9DZW5,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,968,CkpZvCLP8GGXwBnbqJHmxH6XzRm967D1dVQ3TfcfQsXQosYWXQaws,0.001054690,0.000608220,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:51:00,312421,3NL7jsZUZcyx2j9aibY9AMEzWk4HpCH79zw4zjsuZJHLKgj2m6u8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,151595,CkpaJeTstMdqRFjw8eWgcousa1JL8MEWGawX68rWLctjLxi374Wnz,0.002000000,7.823325423,payout,PAYMENT
2023-11-24 12:57:00,308200,3NLDsqq5oVbXnoofJkddHepRxnwd5mNKWeWWeUb5pC9eQefZp9VM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,149652,CkpZME7F61njfPzE5JK8dWXKJDLetj5ZTHm7DP1Q7kejXvvVREmda,0.001000000,5.824413149,payout,PAYMENT
2023-11-19 15:54:00,306806,3NLofj6tqfqZPUQGbzRHKdVRQgtCHmzTKGdF895pyGw1jMjmXBqv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,36025,CkpZR7yWvMasspdD8FeA994BYKeT24BQ5HttHD2dNxUgq6mWkChBS,0.500000000,956.807048740,memo,PAYMENT
2023-11-19 15:15:00,306800,3NKrVhVSLv54agTbbD6KT4xc12eiTAS4mvxGbJQNni7GjYWBBjmA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,36024,CkpZFTXzXEoURYLNBLYwefLxHUV38a65nkpYJ9RtosYfyE71HLG9V,0.500000000,2.000000000,memo,PAYMENT
2023-11-14 12:33:00,305342,3NLHbWWKDSX3DNsCJZmdxWaC9jJPKcsDWYYwahFCNjXJsyqejvhr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,148068,CkpZW2kZrYyEpymXrHXJFBz4omP4PmPNABMa3WrtySmtF5QrhWpqi,0.002000000,0.327750023,payout,PAYMENT
2023-11-10 10:48:00,304262,3NLdQPrRpCUANWR8zWxvqpoME5DGgdJTDY83sWEUEGLBtpQ1PNwi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,146379,CkpYexEUcQL7bEFucx32SifsTTyFmhdFUHSVyUVS4tFMYz6xGyU7k,0.001000000,5.902802461,payout,PAYMENT
2023-11-09 11:42:00,304019,3NKK9v8JKCmSznty9QatJMRdSEgAme6dcdbFYnigaCyvqKnYqGzQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,144583,CkpYh7JABv1VJ6RcZgwzMdYEdknYHTrAyTfEhqnQqDn1Ez9jG9XLc,0.001000000,0.328152105,payout,PAYMENT
2023-11-08 19:57:00,303871,3NKwZn1o23XUL5WUcxF9zoi8sQcm25mV3TcSJTdRwwuFyg2NVG81,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,143636,CkpZC52TAERu88n3RwdcETpiCVJ48Z9yBg2oKPWqXb8vBgkDMRuRK,0.001000000,0.327806064,payout,PAYMENT
2023-10-23 00:06:00,298958,3NKpgDDFURFuHJ5DzzkVMJR7A59SPV8C4GRhA2vhJw6SScnPU9og,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,142888,CkpZQpFsnvaFBf6346KPWW6SUn4dAsdR1RtxvCts5feAzXxkGJVPs,0.002000000,1.278406569,,PAYMENT
2023-10-09 13:36:00,294979,3NK9snM76NMWmXDFLBZkXmFowAwYwef3gcVshfdj5MCWtCqNj1o3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,141269,CkpZ6wNZ1gu99x9ZeXo5NhPCD24Txn8B5VaAsq9s2cmkdfuRaq6F5,0.002000000,1.288507970,,PAYMENT
2023-10-06 03:18:00,293926,3NLYvZ25gGefoTWbjH7uLT74ehBwpMJa7ksaRU3P2MJCGGqyyi8i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,139647,CkpZyfvuqeA9yAHaKAaU9eJEYNLnouULEsjepyYeDkBAcp3nrYDok,0.002000000,1.287389528,,PAYMENT
2023-09-22 17:15:00,289942,3NKbyUEc9A7PZpMcinBRdwh9aTKDVQjDJkjqzmUmtvi47Q5cqp4z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,138033,CkpZeiqKjpzvjcCNAkaxhSKXBzDue1Rwwur2sF5i6PYUHewYzVZwf,0.002000000,1.321981743,,PAYMENT
2023-09-10 10:57:00,286390,3NL5rrRb2r1TydPertxj3SNsK7uKbe35r2djPp1jfC8rmLTtZbRy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,136387,CkpYz4f6SwxZx7viSS4jtU7nEvvwhAZVDgQtDBUbfzLjJA6fFyzxr,0.002000000,1.282990309,,PAYMENT
2023-08-26 16:33:00,282117,3NKJxJYESVfcfiFrd2PUMHxBbVdiMFVXEe43hS6DZSbJ8vXgRFR1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,134755,CkpZTmDuTiJwE5zCJq9Y3kgFvzoHR2TYKaGJdTX1hyDyyGGmn2nMb,0.002000000,1.317376166,,PAYMENT
2023-08-20 00:42:00,280088,3NLG4dbHjgyWKJZkp9Gh5f5NMbpDxtxx3P5qVh72GgtRNmBaYr2D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,133094,CkpZAKKT4Uf5Cdjy5gDmpQbdkgNk416PkcsGaD1z6MoJNry6wcwoe,0.002000000,1.317376166,,PAYMENT
2023-07-25 05:03:00,272538,3NLsbUJ27sjDQiYpeUUepXtgspABXKtkuDjJuKpGikNGHLQwoQ1p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,130259,CkpYjGK7LaKiHB5Dp7FXL3JdEyRqf611kT2dv3fycfC6AjidM7pZq,0.002000000,1.514595162,,PAYMENT
2023-07-15 22:33:00,269738,3NLKziRTABtHi93EkWgPgwv2eNzG5V9YoarLFdzwSqh5HygGog61,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsUE5nS4c28iKUNFeRnyoK1rF9h4JNAz5Cam8GZi3T4ES7b5aZk,128574,CkpZgWVbX38fWnEyTSRQDQwi5pigbr5cGbnSXqeP1otdxBvoYA7PZ,0.002000000,1.346209469,,PAYMENT
