Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 14:12:00,320030,3NKKoC7nA2NrdH7Ui6kN79Ug7inFTaMdFSKaRZ8LGqbuHCzRdRuZ,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,278,Ckpa9ZrW3zgm4uwok8Z1XkfKHSA5a32CeJK6VHvoU6Td8S8YmZEdV,0.010100000,38.500000000,,PAYMENT
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,406349,CkpZjJ16ubVksYrtWy1dGExsyBMrNMDTu4RVB5aAFLsH6cFXXVCsV,0.001000000,37.924425453,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 02:21:00,313263,3NKEqySdr5hc2Bne292S2x8zZekRXD7rvx4d4h7npnrhBeyTNJqd,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,1241,CkpZYGfRsppnKwLZ8FVYbZg7mEs9uvtSPVqEuKAoW5XRA4hy6nU6w,0.001052380,0.000807260,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:30:00,312404,3NLWbuq74cWvS92AqETmTVa31euF5hZiNUHb1Vpqh3G2ajXhFuxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,393757,CkpaJE9Z1wPSk1AXvLN7ZvshkuJGeAzfHTsDZm6tKftyKc1FnK696,0.001000000,31.285435734,payout_from_AURO_Epoch_66,PAYMENT
2023-12-03 12:45:00,310685,3NLKHvowLb8kemQkrqbeydePyP1EN8rBZUr5vQkT8Q1uC6QQDXrk,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,9,CkpZyoFuniyw7ScwMkUJ1bVABqnHR8fZHLz7KsQi7mitL7n5Kx2kw,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-03 12:36:00,310683,3NLLdfKSUaEorxu32jPMJ3ZgtuLUA8Yn9F3AbPLug23dgCJSq2ey,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,27873,CkpaHws6BPrfoDk3tFrzboo6FU9tDLbhd4iEFEs5HR15iZj9ZFqxo,0.300000000,699.100000000,,PAYMENT
2023-11-24 05:42:00,308126,3NK9QwqceBBobPXBzXXvtbug1QFgzNYvyEmKNnCeyJ89abgUL2ub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,381954,CkpZtTzucTrrBtmJXXyFQBuiodKQPiuUAdKXBqHzkEAhSXz6rCnFX,0.001000000,32.475822152,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 19:27:00,304101,3NLX76Z32NpFZarDXEebBhWaVVbC1cqRuUshc7j6NVDb7tZYnESP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,369750,CkpaDMuUSnjUxvdsTPBhy6gPbuXmhbveqVYWuWuipT37AWixP8jec,0.001000000,28.768772290,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 04:06:00,299850,3NKWWJWC1LFPjTkToE8LaCHyHi18zzeopi5a78ffSGy8Ena94syN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,357514,CkpZ6rxSdWM5TDjcF3FngsnBAXDpAuaRD9S5u6DPbRoBmyiEiLpa8,0.001000000,29.296469449,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:36:00,295351,3NLKmvcA4WALHnCY8Tf8THaWyZnWoMTKdkxER3vrM5RqZA3wSmJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,345447,Ckpa2MDHaTExpW22EF36jpyzWW1yozwdHozDffuzffYuKFZLgTeqM,0.001000000,32.313878302,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:15:00,290791,3NKRfwg8YZWd62hJLT5NYSpw18xMmo2mYhbZRze73myTRNfue9vQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,334985,CkpZo6RaQJ3zoKn2hkuvGWuSaDrhWJRQmUKfAzvn6C3MQ7m2MtLoY,0.001000000,30.484600381,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:24:00,286651,3NKB6BhfgjmyjbpM7heh4h1jypF6t1fp76fjVu9YoHp3ESbdeatr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,323234,CkpYRdhyQtFe6VuqQN9nPjnc38VPHe7BEaXb1xRbe75ETHbPhdEeE,0.001000000,28.094217545,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:45:00,282216,3NKyvfahTVyJdJkzxJReyc5cNGGAhrdbPaywsn15zyjtzZNztFGV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,311590,CkpZCrPiA6SaggTGMdRbhgpVX7Vg9zwcsM6jPETR3pQuyhMsR6ngk,0.001000000,35.114002263,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:54:00,278124,3NKHsiXfi85UiUTPorapYQBbeT3vnf2nhdSvBZ2RmvCUXcHvdKTv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,300089,CkpZwYCDbgxTYXG7B6A3ajVsdUh9NgKNZ7kPP3Kx6oDiCADrTsJmW,0.001000000,32.429861281,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 12:51:00,273525,3NKkVgME9c9L1Rrgq3a3vnNtFhvas5B7tbMddxMwkL8K8hoybr1x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,288723,Ckpa9ynZwKxM484ETEZhWkj5fmAw2FLVh3yLN21Patxzg6egBWzzY,0.001000000,30.177445952,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 11:06:00,269014,3NLdktcecnwst4PMY21Ru8Rg8sTZTtMH2KZc8FK2Z83chhUnDD7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,277481,Ckpa2MMvPUNPYXiaVa1BGxzZY73f3HRvYPH9detcEDEfGYEZumN2Q,0.001000000,28.951846294,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 12:51:00,264683,3NKppTJH7fdA2B7U4Li8khEEfcks8wsbxKdKLoNFDULeY29CKj96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,267139,CkpYkEzqxpTumAKtVSS4hZdzr5rHYDCzEt7XdtvhNk4wFzbjfVNRC,0.001000000,28.810350645,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 15:36:00,260271,3NLwuUmEY1tryEBZiYdKKSXwwHW6wJtdoJCjpKhdpCkGrHcUp7Np,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,256328,CkpZsopfqZiUd4HWen6FyeX6Xx394MtTF5z5CuTEF8PD5jAZ5tVDB,0.001000000,33.336875593,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 14:54:00,256179,3NKZuJ1HtZGpHkejUzqSrBqUjeXLuBB34q6hZmqXvtsiBoX9iop7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,245616,CkpZDB6f5MfFU72GMb5fzknw1eS6xVn43jX857YA4Bp6TerDNzoH5,0.001000000,32.548941770,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 18:42:00,252660,3NKt8i3LxL8NguTsvPznXPBvdFC4dWwQzrWUw292h4hzgpsQdHRX,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,668,CkpZskUBJWAcfDAjXT1cxpW1kTDnrFKQJFVk7wbGUrGZNrHe99eyD,0.001025830,0.000923880,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 02:48:00,251649,3NLLMRRYEH9UGXm1pHhB8WkeDbTvGEcxS213T5Wmwi5LwaukwvX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,235925,Ckpa5zTUDEdciYm7cd3Uqqmbh6CZBYzxmBa6N68J353de1jyDFx5f,0.001000000,17.721085527,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:39:00,247787,3NLWNudSfe5S5ocn8R7db3irfwhsW1kbRim2ffk4Cc3QMU7LSm3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,225642,CkpZEkZJPz4BDkeW2xiqJS69XoJAKPVk4duCXSaaitXF5mMfcSo5n,0.001000000,14.970705626,payout_from_AURO_Epoch_51,PAYMENT
2023-04-22 00:42:00,244926,3NKeShB1dADqE3CJQarPsHAB2D448kmoU2SbscJtEnXyYNLd8EPb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,30633,CkpZaDVfgj4VtCnvnRTNzsfRbnZQHaSoNUkdJeW1xwy7zEUpxCdh6,0.030000000,1796.480000800,memo,PAYMENT
2023-04-15 16:42:00,243106,3NL27v7P2ff28pU5wVVNt2L8gqcDcDobAvHzJByYQvcoXinTaP5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,215692,CkpZew77W6NpBrQNchEq4wPQE51NUFSq4avskjTU3AS5AaCNT7TPo,0.001000000,16.439851455,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 00:51:00,238864,3NL7eJjNVePLhJdCp8vdFnThUsbQZyKsErERaBpgzDBWmcSDtA45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,206017,CkpZ2RGhxojRiyLJ4NuGFjhfG5YBevWY6G4AXzTXeaE1UQYjNzykF,0.001000000,14.295831303,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 09:39:00,234272,3NLUdqJfc5gNuy7E16wsueWSVLiLPMycAQANSUgwnZQpqtoQBC3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,196198,CkpZhr1FnUo52RZVgadtY97po3fvJns9rZmBowXMzsAy8L5eqoWam,0.001000000,23.916389729,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 14:24:00,229877,3NKSGNnMLBq4Gd7UC4WUUP3oiNZQK4QTBWLGJaeabWJhKuMXQxvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,187124,CkpZ2Q7UBHoSNkxMdjgxvXRUpW9N3kr6VaVm4aGbwUZfWwjHCJDxE,0.001000000,21.753999556,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 00:51:00,225748,3NLRCt9Ko2CCeMBaWEaFYmFZsKJ5AkAwmwFzuTMNt9iZQmhjKcxb,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,B62qosRfdPHMbS9TNu8iyxMrZFaxB9MPoxLhwpJH3MSawYT5Tjc7uto,8,CkpaHw8zMehPvzGSK91dRuD3NH7dJkVf6bWe4LErg1eFJCcSp8Zzv,0.200100000,876.000000000,,PAYMENT
2023-02-14 19:06:00,225395,3NLsEL6uN9Tz8xdqqVLihcALUZm2HAD34FgWCeHy15q98iscP8js,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,177881,CkpZgQq8YYFKmX6twDGHtnGrz2VCq35Dcw1phFNouj6vbR6S9z6sR,0.001000000,31.707945253,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 13:09:00,220854,3NLsrt8APk6dzF8jMqqYybex6PjvukR54Hmq4RYCitQfMPsKrw48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,169098,CkpaJNyWeYd3Zy9ubsxQcK15C9fBfBrg59WYRNYiebvNaUnbwZ9n1,0.001000000,29.462105068,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 16:00:00,217015,3NLB5U41bMkXYJq9TV4S392ddof5UVFL1VPZCgZ6hANtLkaRw9gn,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,B62qosRfdPHMbS9TNu8iyxMrZFaxB9MPoxLhwpJH3MSawYT5Tjc7uto,7,CkpYk7jNwukpbRfqwCPxcH9wxAvMyoXgPytJyhiMpiVNoshxW9xB5,0.010100000,1400.000000000,,PAYMENT
2023-01-16 07:39:00,216675,3NKrB9cHbdk3i1t2XpVxLpzXLyiAZrMebNNmpYV8HfqNC37qS9ke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,160969,CkpZozYdQ6VpF4VqPzWwxGyVPtm85rp42XbYzepSccNrynXAAKsbE,0.001000000,20.784939421,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:33:00,212092,3NLPmoFbeNpNYQxm2EMYpkWvFgPW6mPtfRc57k8weHKE9d6iMy1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,152759,CkpYSQLTrFqpzQ6qgjbPXUNq4Ga9ej4q7iQmoUvBQ6X8DhujLvFA8,0.001000000,20.662580957,payout_from_AURO_Epoch_43,PAYMENT
2022-12-23 14:36:00,209562,3NLBJUf1ggfpZXhuk7ck53sA5v8Ss2PH3RkkXeWBMtjWXvwBciDE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,92707,CkpaHGymfaHTNNLRLDLVSNJ3z7P77G1EWhACwZhugtJHhaRnczjeE,0.007500000,1504.693300000,,PAYMENT
2022-12-17 15:54:00,207774,3NKGRhDz8Po3kCXEfJqjqv8EY5XfcJVWRk3rbZ6EL2rBZBf7vV1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,144916,CkpYQi7RjDymw8UR9g2K5sxa7TuEZR85wrg6MCePQbAmbTbcdfTav,0.001000000,20.462555005,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:36:00,203173,3NK4bxXkCpy19fkVBPfm3kdPX1V7wtgDcYHTnkReHBfc6H9Z1oYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,137920,CkpZkjkJsUuC1xAGsbPaxoJoh9Ltavf4HWZBWmbygvWtZVy1gjHjE,0.001000000,12.148432537,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:03:00,198992,3NLTyMAZcy15JjkDhcvyUjWc8mo9Lr7TfZeWrqmnz8XC6iMEyh4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,130626,Ckpa3Ucv5R5uKB9cwBmWNgT5nXrVVZQAE58mSwxqQQduZwASkqWkE,0.001000000,10.295601127,payout_from_AURO_Epoch_40,PAYMENT
2022-11-09 18:15:00,196089,3NLSpNbepJFcgSY4CsDEvnuXKZ68ArrDuMUPHAevE9G3ZmcxUSBG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,83265,Ckpa8RZA8W4yDZ9uojueTSV5cf2FqGtbJNGWzEnR6wpGC32eQmhDN,0.016000000,964.962435800,,PAYMENT
2022-11-02 13:33:00,193806,3NLkTcQeaWVJ5tPo29gmLxnCSxpreuwapP9gfhC3RpfBnHzereUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,123520,CkpYQ2VP8Ham3d6Pxoaj74q9T1p4MKtcqBNxFALZ6iLT8DSdcxBMY,0.001000000,11.450629463,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 18:57:00,189103,3NKDaM2iFMq3wDSZhi6ueL2p5iEWbTa4U7UV2X8gV9kEG4RTTBfe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,116491,CkpZpQSVUiDTukjJNeUGwrmxRXguubhVdSCWBmr5n3r4DwLtx2hvZ,0.001000000,12.440049109,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 18:36:00,184210,3NKQS2rLes1J5edv2VG6aAN5SS5bqfTBxHVYisJdcKw48tRDyKxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,109578,CkpZ6YoFykyjTCmqxwnMUwShmUgrbDvYPBUuneV9VVi4c6pdviats,0.001000000,11.933019533,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 10:15:00,179524,3NLnNi7CP9MCpkYTp2h6f2Dn1WigeBJLJxqAjsAHwXGPgVdCws7P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,102794,CkpZohiKnnFVfeYP6XWaR4Gv9WwKYp1Ex1p1Wa3oSfaQVgoUGBE2G,0.001000000,13.013890605,payout_from_AURO_Epoch_36,PAYMENT
2022-08-21 08:09:00,170134,3NLgfDmtdCwa4DFmygHiwbxNMpfqBdfiL8WXmRu2DNErFMp1utqK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,89907,CkpYZGD1mmdzLbuV6BpZoQW9eaUsiiRoQcugj2kccHFv1rLHypzJ3,0.001000000,8.748125343,payout_from_AURO_Epoch_34,PAYMENT
2022-08-09 14:45:00,166306,3NLw8kF4C1bTnPggesyPFgmjuVh95ma2tmweZ5vmzJTMSWxsWy7Y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,21346,CkpYv6T2WLmfNVnPjC1taAUhYkppPW9nRJm19P69ZfA3HNc7WKUCi,0.030000000,1594.681300000,memo,PAYMENT
