Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 18:33:00,312440,3NK7qAaYePmfjSy853wiaefCjboMf8hDm2Qb6srF1EQsrdVhHRGc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWaR6b5d2MPRTGKKw3uvjdwZ4AX4FbAp4M7CL8zL5J4pUPHotnP,394998,CkpZkWAAMJCaKwegLhNzfDJb4FqUNjt7Khh6km7RUEHaPJNTRpEKm,0.001000000,14.426685574,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:45:00,308192,3NLSvTTeY295ckNvUazBrGCuzKqmTSNn5bNbmgoCrmpqVDZuw5Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWaR6b5d2MPRTGKKw3uvjdwZ4AX4FbAp4M7CL8zL5J4pUPHotnP,383168,CkpaAsP72qpd2Y8MQZP8xqkKjpCYntob6NK9DcDDGMyX8bhrDJfmB,0.001000000,14.975609701,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 01:03:00,304163,3NLKMgtS1DC4sYeEPqoPrLW6n72FTM6PWekUQFEfXVhyMcvo9GJY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWaR6b5d2MPRTGKKw3uvjdwZ4AX4FbAp4M7CL8zL5J4pUPHotnP,371014,CkpZX1xW3M4SKeYwowEqWxPQRh6pXsKeGmFCX5dDWjHwYFf2Yek4y,0.001000000,13.266173926,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:42:00,299946,3NKeGHBqNdNRYsKeiVB8DZm1ynJxdeKehMKbJhW4oTd5ASEAYam9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWaR6b5d2MPRTGKKw3uvjdwZ4AX4FbAp4M7CL8zL5J4pUPHotnP,358772,Ckpa7dz1teKpKX7VKPLQxDrr7DxoxvfYJsd5gVuYCKiD5moJvgtf6,0.001000000,13.509511427,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:09:00,295413,3NLx1wqLLRLypaM9svuonXiXy1jDsGWTP5YcdnPoiZASFszatLnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWaR6b5d2MPRTGKKw3uvjdwZ4AX4FbAp4M7CL8zL5J4pUPHotnP,346681,CkpYcXAsM6r8hGV8ytQYXHbxLgHC64PdQoehfi9zAfWo22uqgfZki,0.001000000,14.900932138,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:09:00,290861,3NKGBSM7zeTZgxUSZ4yNuDnbAK7hNApniZ44kjdU12q62rr41bjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWaR6b5d2MPRTGKKw3uvjdwZ4AX4FbAp4M7CL8zL5J4pUPHotnP,336189,Ckpa6oGiZ4mSkg2ZRRrwnMjygGoYboA4jL9BJj1D5Tz4MvpduGMj1,0.001000000,14.057401510,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:33:00,286796,3NLHRaJXQLE7GTC8h7utfeP8yJHW3w738mPatKq2sWGQQpLg1Ydc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWaR6b5d2MPRTGKKw3uvjdwZ4AX4FbAp4M7CL8zL5J4pUPHotnP,324422,CkpZ7XwjVeFUumfeXFoYD3iXB49DFirYVpJnE9rzUAvuGosNNdJe2,0.001000000,12.955138394,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 08:48:00,282322,3NKPvaa4y8maD738ds8rLV37xwtuQ5YouDHKZjo6xYYziepenfnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWaR6b5d2MPRTGKKw3uvjdwZ4AX4FbAp4M7CL8zL5J4pUPHotnP,312753,CkpZNMjCdeGajxMHBhoRDHGD9nudNde7BhrrynvFR2S2VthzuJA95,0.001000000,16.191325402,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 12:57:00,278239,3NKmvtGrdzvovpeQdw3HveRyWnEVWcL7FmBQWEVe5NC9Y8xGrcFp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWaR6b5d2MPRTGKKw3uvjdwZ4AX4FbAp4M7CL8zL5J4pUPHotnP,301243,CkpYbbRxWcCjdbny2AsGFbxrZd34DvrJ8Y56GzcaP1gAGxG9J7mBu,0.001000000,14.951953067,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 23:03:00,273651,3NLjmcXzZUsTT9APtfbAoUmvZh5AQmcJEqCuC9QMtBvrC5jwSQQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWaR6b5d2MPRTGKKw3uvjdwZ4AX4FbAp4M7CL8zL5J4pUPHotnP,289847,CkpZLyvhFBSTx86VDdnffQhFj1PCY1ZMxeZvg1tim6NtZQWy2SGZU,0.001000000,14.014389362,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 20:48:00,269142,3NLENNLaVjimhjN5QskTfm9ZkjCDSUHrLDUh2NhEpm5tfhoSfPt6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWaR6b5d2MPRTGKKw3uvjdwZ4AX4FbAp4M7CL8zL5J4pUPHotnP,278581,CkpZgvZa44kLSr3RUJ1iJ3WuS143vm1tEqLqvRuH4Tw2xEXoCd7zQ,0.001000000,13.559027119,payout_from_AURO_Epoch_56,PAYMENT
2023-05-29 13:27:00,255882,3NLcQV5CLdKoHSApwLevstw9BEZ4uGPEzc1ypR59if5GoUuiKW4y,B62qnWaR6b5d2MPRTGKKw3uvjdwZ4AX4FbAp4M7CL8zL5J4pUPHotnP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZspxndkr8nrt7e1fvVhrwSvyFh3qEYiuFqpocdruobab7Zks1Q,0.200100000,0.000000000,,STAKE_DELEGATION
2023-05-29 13:24:00,255881,3NLnrDQgMU7qY51urQ2GeH5RXVWEd8cnoq1qw6zTtXGsqBUURQa3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnWaR6b5d2MPRTGKKw3uvjdwZ4AX4FbAp4M7CL8zL5J4pUPHotnP,23245,CkpZKAxN83z2ENEbS2KpCn4pjs6SbjGHWa4Xs8TspW8z4yU7HMAkc,0.010100000,1845.712760900,,PAYMENT
