Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 22:00:00,320830,3NLJsQ3dn7S53Wr9KbmTiu8n2Uk8rosSHRYBEp4zt3hZepafpCW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmVGdornuy49YL76WxzL78scv3yRr2kZeBrqVTqjaYgzcptuMNz,427007,CkpZQCworVCek8AexvvXwuwx374BtJhv86x8XNk8V1WLzQ7aP7BP3,0.001000000,0.247910533,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 02:00:00,317199,3NLHHtwFpLqz5Acre3oNpQmP6VgeVptnnnXh6ZfaadUUY5dYURRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmVGdornuy49YL76WxzL78scv3yRr2kZeBrqVTqjaYgzcptuMNz,414152,CkpYUMCFVgrqZ9R78X9YrX9dTbn916hgjSmH374yt78S7n3ozyG4s,0.001000000,0.272264315,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:15:00,312842,3NL75NETEAc6LGkNMd5ZwAj32SCLLTKS7hDguS1uFkv2S9phu2KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmVGdornuy49YL76WxzL78scv3yRr2kZeBrqVTqjaYgzcptuMNz,401415,Ckpa41ozrxoYqsyQwKh7XJtP1azmnCQp1mZ8f6k16DznUP38mkN9C,0.001000000,0.224602152,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 02:48:00,308604,3NKdjnZnBrdeQezoMZ8dk4egQ5fDUfKoxLDHp4AuJdGTc9oDShqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmVGdornuy49YL76WxzL78scv3yRr2kZeBrqVTqjaYgzcptuMNz,389440,CkpYri7KkVuGYWm33sH4puq17k7WAx3Ztcbifxqr5f3k51BcwHBSx,0.001000000,0.233148109,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 13:06:00,304542,3NKkhmjBngABwyEBbyNJKPZ7UqrVdhHLU3ztdGM242CW1P5nDgqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmVGdornuy49YL76WxzL78scv3yRr2kZeBrqVTqjaYgzcptuMNz,377411,CkpYbrieno9foBMoy1DVotU7xXRb8eSKpMS4cPmGWoT3ak7tK7gX2,0.001000000,0.206534704,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:39:00,300283,3NKa347Hpu1fme84KWz3fg9vMgDURddvX1QKFbNFtdaNHrg4y427,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmVGdornuy49YL76WxzL78scv3yRr2kZeBrqVTqjaYgzcptuMNz,365101,CkpYy9sMPT7enu6CHtDXN9D2F1vvsJuBJx4NyUFNzEPYx5njq6S4D,0.001000000,0.210323109,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 03:00:00,295994,3NKHi1phFY3SUy5VUJRgsQULV2PiZU4pWXwnfgNmX4sV5cHC8HgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmVGdornuy49YL76WxzL78scv3yRr2kZeBrqVTqjaYgzcptuMNz,352919,CkpZ2eiiZ21xvxayXbxh19Xsuon5Ju9zJVeKspitNBA6km2qckJmL,0.001000000,0.231985498,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 09:06:00,291286,3NKGq3iX8TTNdWLhDZmMAHAraQRkcoQX3LnbzDD4uavJVcaqk9bz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmVGdornuy49YL76WxzL78scv3yRr2kZeBrqVTqjaYgzcptuMNz,342355,CkpZYSoJd45HmEnzBkUhFEghz1x7YbC6zUxCdgXBKMBPCupDyHu8W,0.001000000,0.218852980,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 13:12:00,287207,3NLxzsYS3mLqqTAcwDqWifFR451oS3uobeVgXboFKD12mgrfuFDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmVGdornuy49YL76WxzL78scv3yRr2kZeBrqVTqjaYgzcptuMNz,330525,CkpaBR95tGUBQtbFeB9MaL93Xaz8V5NUKQ3msLEX9ujvJta7CGhnB,0.001000000,0.201689351,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 14:51:00,283757,3NKwG96cM6gxtMyE9P394aj6b9oSA4MDg7wyoSiUVuT5rBNL9GHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmVGdornuy49YL76WxzL78scv3yRr2kZeBrqVTqjaYgzcptuMNz,318814,CkpZV5nQEthD33YT121W1UgtYiySqXyDFb4QgELH2p6ANLhfUdqwM,0.001000000,0.252074659,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 20:06:00,279452,3NLvzNfH2L2Wt4fV6Y3EKMRizZdGDfKXgCxQyJhaTfjcLnF7H8MJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmVGdornuy49YL76WxzL78scv3yRr2kZeBrqVTqjaYgzcptuMNz,307236,Ckpa4tUQrV34wqjmey3YG893RVL59pDPUH21UBuhtaS2dnQsKAsoM,0.001000000,0.233215570,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:21:00,274390,3NLdw6GFn2mHooTxtztkNmyfJbYjkoQCmcp8prw7fPub2ner7XFf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmVGdornuy49YL76WxzL78scv3yRr2kZeBrqVTqjaYgzcptuMNz,295787,CkpZrPwhi88ZmobsZCJzer6vhdNgxHnfYsLTCV5W6325EnYNJ6GZA,0.001000000,0.217788882,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 04:06:00,269802,3NLnf4Wk1t8fHG8X2RXGopkAoV2ML7uSgfTQnxXqCvR9FpZjrrFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmVGdornuy49YL76WxzL78scv3yRr2kZeBrqVTqjaYgzcptuMNz,284738,CkpYoz1mAbQY4Y5NXfmAujxiQX5Pn1As4Hq6vGts2hY1R3S5ZoZLT,0.001000000,0.157298514,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 18:39:00,265873,3NK6Q2knJkDvb2skwCMiz9CKcH7c21uCvuGSUcqKt41jY6wPvVWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmVGdornuy49YL76WxzL78scv3yRr2kZeBrqVTqjaYgzcptuMNz,274555,CkpZQQBDGdcj7FBRnvuEfr46DgLNsEizUWEiA4DSxqvjLr4X5BLSf,0.001000000,0.105674164,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 12:54:00,260518,3NKBc3oFSN2mxDKeEjPFbD8sM9FpoMaskcoUfGFxoeJUXZbetrkX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmVGdornuy49YL76WxzL78scv3yRr2kZeBrqVTqjaYgzcptuMNz,258691,CkpZiDVBjnAjQxYu4mAdciqvyrHK67o9Uz5h78TVMsX19TSBCVRnj,0.001000000,7.266196289,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 05:54:00,256348,3NKCHpGCswGD1fJgLFdXngtd3gsfYmnb24JNF3rRrUkU669n7cj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmVGdornuy49YL76WxzL78scv3yRr2kZeBrqVTqjaYgzcptuMNz,247969,CkpZPZ9J9NqHoX6RbQQFxdRCVuRNJZeZESJrnvMzuys4XKewpp4o4,0.001000000,7.071544217,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 16:00:00,251818,3NLbfZxEDNJmkK4FQVPjzp5ittaREQDJofwHK69Rd7nLvTFQxDru,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmVGdornuy49YL76WxzL78scv3yRr2kZeBrqVTqjaYgzcptuMNz,237427,CkpZ4wtjm6yV1q8CKZyvBAFByT2vg6ooZ1Vh4AXpaPGMXER2SBs4w,0.001000000,7.040695882,payout_from_AURO_Epoch_52,PAYMENT
2023-05-14 05:42:00,251385,3NK3ZeqQvQqLALxyUDPRUcs7jE8aC7GkALCTJ5YEDYEP2e3yewVW,B62qrmVGdornuy49YL76WxzL78scv3yRr2kZeBrqVTqjaYgzcptuMNz,B62qmReSpuEjgrajU16z8fWGTBXh4exd4YgGAj1i1SyAybFz6PvSuSd,2,CkpZsAaPxPY9Pfb3f5PgohNh1MozEEWBMwn9f6Ken4uwdza6ZytPQ,0.200100000,840.000000000,,PAYMENT
2023-05-02 08:18:00,247906,3NLKZieJp2SKpQVUvxXpMowjWm1cEmWgxeUbXhePGNfHAx9JJbZ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmVGdornuy49YL76WxzL78scv3yRr2kZeBrqVTqjaYgzcptuMNz,227085,CkpYyAyggmbpCYsmHss6b92LGiQRu9hgXpGVCwdaWPz9J7x8qAgzK,0.001000000,5.989512104,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 13:06:00,243061,3NLnWc23A6bnMA8PjUfvjna51CFFLkXPaGRyza2UqXnRv62fWNWv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmVGdornuy49YL76WxzL78scv3yRr2kZeBrqVTqjaYgzcptuMNz,215172,CkpYorU5YMjWVYS52DZvmXx2Wby45XvuFcCjxm6d5HiKG36peEFWC,0.001000000,22.916783305,payout_from_AURO_Epoch_50,PAYMENT
2023-03-26 09:27:00,237207,3NKC1Shzvqp9Ki3defxsdqNy4VQPGFitrbS2UtR2s8HXRKNMNCNU,B62qrmVGdornuy49YL76WxzL78scv3yRr2kZeBrqVTqjaYgzcptuMNz,B62qmReSpuEjgrajU16z8fWGTBXh4exd4YgGAj1i1SyAybFz6PvSuSd,1,CkpYbLmx5iD9pUrn2Ea3JDe8mtGcAKwRjthWhXFDyRoTTTtGYwM1V,0.200100000,2000.000000000,,PAYMENT
2023-03-09 07:42:00,232144,3NLwZ7gvrwoXFUgF5amPXa4BpBFSuXfiz98WZS2ENC3u1WDeJBSk,B62qrmVGdornuy49YL76WxzL78scv3yRr2kZeBrqVTqjaYgzcptuMNz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZUkue8x5oGRdZKsF9sGeVoxUUUuYmTWNfGFTozHxcca3D6dSdG,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-09 07:33:00,232142,3NKdkeG78brJpAdkcmGF6B9jcV97mKge3uNqobG5prpHi32jTf1K,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrmVGdornuy49YL76WxzL78scv3yRr2kZeBrqVTqjaYgzcptuMNz,4799,CkpaE8eeQp3fbb2H4cE6qDAvFQhYDVNLpGeSe6R7BrDtLSvmuBRaL,0.004716667,2819.790000000,,PAYMENT
