Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-29 03:33:00,264844,3NLvmEF54uPvRX1MRF2zWwELbB5XHkUBXo7hsdzBTFw5YgwmVK9P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,41133,Ckpa9CcjcCm5gRJGTKWVJFsaN3Yh7UaT8jYNevF35yBz2qrfm1m4L,0.003000000,11.857035380,WeStake.Club payout #55,PAYMENT
2023-06-13 23:45:00,260373,3NKk2djC2nPHaCkB3P2udjbtCCnJXDjwBX2ivFmdekxG678Uz7xV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,40146,CkpYcyMNAbnG25LXc8u5k6sP43U7azeJgxRxZ1u4h5q756NFZSwJ7,0.003000000,9.298831960,WeStake.Club payout #54,PAYMENT
2023-05-29 22:27:00,255996,3NLxL4jMGoSDbbamwgaRt9iGwKhKm6VSbiuZ3o7AHW6JgztSCjtV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,39036,Ckpa4EV3zZ3JqjKKZq4PTtR68sZHbex2wR5P4gB6RNHEQKySPMLLH,0.003000000,11.308467110,WeStake.Club payout #53,PAYMENT
2023-05-15 20:09:00,251860,3NLFSchzmMRLnQpuEFad1LAQFwBPGtBhMEEL8GNvHm8iPSPRmReS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,37906,CkpZGwbTU4eNTUvi3zLHMm1QbN5bbGT8NteTkr4cHXKRCU71uvrd7,0.003000000,12.265707690,WeStake.Club payout #52,PAYMENT
2023-04-30 12:48:00,247431,3NLjuYzKghF5HaQ5ak4aSnaNXEP2kPFXXRAnmmTEkTR2U9gTGdFy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,36778,Ckpa4S9VuhKhvgtSiaDztAgcaFZDqxjK4KLsAxgtE1T3fW7N7TuuQ,0.003000000,11.364125150,WeStake.Club payout #51,PAYMENT
2023-04-15 11:33:00,243048,3NLqh9vKajQMMdKKCpaaJkoGYSjvBJBrigEcJeMbyuSrJaE5oZv3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,35683,CkpYr8Gttyz5ytJb1icNyvYWtMSi7aQBRT4F4JFstmP1TPWbBKsKB,0.003000000,11.255581570,WeStake.Club payout #50,PAYMENT
2023-03-31 18:42:00,238790,3NLCjMUTXWwTuzHo4gERy4mr8r7EFaJoosAFMFYiFkcDu1pkWkBM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,34581,CkpZYJFZVNHA59M6tHUK3vH4a48j7E7n4UUzUk7TNxcSb8xhas73n,0.003000000,12.453036900,WeStake.Club payout #49,PAYMENT
2023-03-16 21:30:00,234414,3NLApv9tfwxyKrTT7CjnWdWRCouwZrPFdj6zBZM5pAxWUnHsbkBR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,33488,CkpZtCY3vS76EsfzzNBuFb2YxAuTdywasXXVhneKT7xSP9XddzWZD,0.003000000,14.462055010,WeStake.Club payout #48,PAYMENT
2023-03-02 00:00:00,229985,3NLvoUVgMzLcBPxRZf2ys6Wyrph3Zjv4qnRUBav71zUfjY8pvGRn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,32425,CkpYumjWxp5G5XhpWxZLCDrQfv3R3h7zrx6u7MDnKG4FhfxqRd6Fu,0.003000000,9.860553950,WeStake.Club payout #47,PAYMENT
2023-02-15 17:45:00,225678,3NKDZN3t7HEEHFHtjTmF29WKkSusHfBCcKQ2f96K4JkRCupdBXvV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,31398,CkpZfuWdA9zjENRqYvhjW7sXq5xx63ULY6vgximhn1pkizcNP5xD6,0.003000000,10.373337220,WeStake.Club payout #46,PAYMENT
2023-02-01 00:57:00,221311,3NKQzsq4wKRKZ7Yp9qEkKtKciUjoZf3GEbBNLENVwfEUzNwzfhTW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,30346,CkpaGUZmvCRseKHs42E6VtSVCU4LsAsbVB4wbnn7WcUgKYmPHo1ob,0.003000000,9.542214440,WeStake.Club payout #45,PAYMENT
2023-01-17 16:21:00,217020,3NLcNWJyFLSJCRT8QGTKCabsxQtYXH8MLacmpXjjtQ75zJDgvRri,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,29349,CkpZmEC2Cct7Y5WorGNqpvvNxD2Tk9PYqEKhwBtbZkUFPf5vcu58Z,0.003000000,11.082929550,WeStake.Club payout #44,PAYMENT
2023-01-02 10:54:00,212549,3NLgkREPf4zC2G1zr1m5nWtTxNJ1NbguihCUtHc2WPKsZUHX9wMK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,28252,CkpZzyYVoWnBneKYDGsCQesZAeLmLPkF8knLVYnmXft9w9wdhZW7q,0.003000000,13.547326170,WeStake.Club payout #43,PAYMENT
2022-12-17 18:15:00,207798,3NLu5um4DhPkAUAuuwv9fecdwyV4RAxzyjuLUM1K7zJzM9FQYZyh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,27242,CkpYvQU9y6n5j7mXHy69fjPzRrnxAzYeQSQdnbarNFfruDKCciFLW,0.003000000,12.816957630,WeStake.Club payout #42,PAYMENT
2022-12-02 06:27:00,203125,3NKrLrrg843b9fBNaABXgLVG5eBGC5PvbQieYnwuf8pHjXGyZA8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,26198,CkpaDkmuWwwz51fYNh68TkEtmzrFJZ6VcrXy2ct8xfSG9fAbDUGuz,0.003000000,14.044378240,WeStake.Club payout #41,PAYMENT
2022-11-18 15:51:00,198828,3NKohrbBVHJ8gNqQ4A4V6yjGNvbmG2SWboL8oGYeXEAeauQ8EfZo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,25254,CkpZhXamHRd74LSzdhBu8qTQp4mhAJruHqfEmCXgXurxHikEg1Tx2,0.003000000,10.667260110,WeStake.Club payout #40,PAYMENT
2022-11-03 06:51:00,194014,3NLxCBzqWfbxuEtunXVgeJx97GUWQe1tGNhRYXD5NU8bSvWZw1tH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,24185,CkpZbj9ShjLvED8b4nA4EzbAatX9mnBKrAf6Z8bKpXpNSAcfroNnm,0.003000000,16.333515930,WeStake.Club payout #39,PAYMENT
2022-10-19 23:30:00,189450,3NKvLMPvbmJFLZLsoAQKkj3t5akcqxMkxeMsawWLgePnzhJ26mNF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,23223,CkpZURZRSumERVMkAZKgWTm19ZrDUk1Vn6D8vRDkbnaeJ4rBv2ugs,0.003000000,10.748640300,WeStake.Club payout #38,PAYMENT
2022-10-04 19:51:00,184546,3NL1BXTRR61837MKzYUnxT8RtBk7SvHWPrgb7CXZNr3drCJf4XQy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,22241,CkpYras4QVjHkmQWq1ndoDuyXLUQ3JcLF997k8qrnC4abVdsBrCMW,0.003000000,12.303383170,WeStake.Club payout #37,PAYMENT
2022-09-19 10:42:00,179527,3NK7quP3rrDqgGBpftw9LusRvQDLjsM8PfxHskg13zEa3X2Th2dg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,21261,CkpZf6KE77RbQPW8PUeKDkXmXwABtmC8a5ech64maj4wW2afDN2mQ,0.003000000,12.593368210,WeStake.Club payout #36,PAYMENT
2022-09-04 13:00:00,174708,3NKqw25Zdeea6gJRaUmMvEAD1DY6XeSxJfapcD22d5i5Qwu19xY6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,20294,CkpaKVvY6VjKopumXM7g6KZnRQWS9dkMTnQcLR3MHouMY7foEGbn9,0.003000000,13.144869730,WeStake.Club payout #35,PAYMENT
2022-08-20 16:00:00,169919,3NLjNLyXZ66nrZw9zAfqLZ3hLtB56jDHwLXFEBYvZF8vbPCnLxv6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,19324,CkpYdWrgmCxp6d38VhrYtZXHv7xBwdVVzHTnaVtov9cW5tzkog5DY,0.003000000,12.713063710,WeStake.Club payout #34,PAYMENT
2022-08-05 15:27:00,165029,3NLnNdMvMJ6LLVi3wd2MpLh69UMC8Ercq7WXmcgRuVBZKCt74py6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,18387,CkpaJx6KoxX4NwLFqTBKxYxZ57Jjk265UAmaXohcQaQQwTVTDK7x7,0.003000000,11.446383360,WeStake.Club payout #33,PAYMENT
2022-07-21 15:21:00,160096,3NKgzqc1V7WQRg2sSACQH7SX5R4hZuyRFTFaUcMUSUShNitNeLAJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,17488,CkpZzxP62HCu5rMYqTZ96j5MvbSCw2i7kVrSifRkN1bXXZXpZzXZt,0.003000000,11.481641040,WeStake.Club payout #32,PAYMENT
2022-07-08 02:42:00,155642,3NLUWRs9qmQdLWGmckHf2PceBgZnW6Jji5ntSxM5Nh4JEnD5sXVQ,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,208,CkpYTTjcFXxSF1s26EsFd3Z7D1PpUkhjyAFo2352FzYehYyQ7Huw7,0.001013590,0.000508690,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 03:03:00,155321,3NLB6XvcmmwxfREJxhbFb75uVnACcEa9EJx8vuTK2t4npMNpU2L5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,16565,CkpYgrN3b6hgHoRGMWKVv6MvepJsVXVt2KKv2LrfVjwyzG1EJRUaA,0.003000000,13.617232790,WeStake.Club payout #31,PAYMENT
2022-06-23 06:15:00,150749,3NKvpyip3UPsaGUggudnH7WqsXLGFhNYCF1MKer4BReXzYDZbXpz,B62qn1eFRw7xL2cSUp3FhJFrkq9hZZTWFsLDgNPXCayXPkdw4w2N2kT,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,251,CkpaGE99cDkkY9UHoAUGx3T1t5DvEWs472jSQ3i7L3GLFayQx7wL4,0.001094800,0.000526400,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 00:18:00,150340,3NKvHUXm5Bk7LLwMpTxFVbH8Z51CeG42AAisxZnZUJ4Pqc9t3DxC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,15643,CkpYUcDAaGGeKaK1hEtMhN9JyEjToFZsx5dP6bTSqT6kcdVH2RhHS,0.003000000,16.200126230,WeStake.Club payout #30,PAYMENT
2022-06-11 03:57:00,146766,3NLUEtes4PtrTNWMZec1mtNHdkdkQzSZrmp3sMgna7eQKQuUGwR9,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,89,CkpZRoBwbgFSfqKRj6MJiwY9w2cPsNEj1sgzr1iYhHjiC99nwF14P,0.001048140,0.000144700,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 11:42:00,145613,3NLNV9GpFGBvkmcQ2XE3pLuJbWy92cv9dPR5GHRYQbY51nhjaMtG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,14722,CkpZ27io1Ya4Mzq8NaRYCLSUuhqqbA1enjxD4xMKsFVScYQdXGd3h,0.003000000,11.420235690,WeStake.Club payout #29,PAYMENT
2022-05-30 07:00:00,142896,3NLjMrdCtdVwWYvpfoqowJ244CuU1zzp8QVcxHH8e8YsGG3xpfJw,B62qqLWkRPxHEXWe45LsW8eT4fqWCBKiExskNmxm3PX9dtwZmANApXf,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,46,CkpZFkQaFASrKbEeSa7v7Vp36Diqz4GisHKgcG1vnpFF9a4CN1Aia,0.001073880,0.000823000,airdrop-mina.org - Airdrop #5,PAYMENT
