Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-28 20:33:00,273620,3NKvsaD1ccNiFdpYkL8FXC7BkdX6gsjCUsQXrQTd3kRRETqZURwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,289323,CkpZPq25BBBj2zz1hWUwTb8aN4fpdwgLg7rRNrVLtnSWmsLKy2fyr,0.001000000,19.437908247,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 16:09:00,269080,3NLiUXqQhLuFkSrD4xBmtrPDUR9xzYGx3Ye7tTPiU5zMPiTbpr7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,278072,CkpYebUqw3JG5bEf5v796FQpQp9XKA67ePyuDQRjw2BhwsLfzCYdc,0.001000000,18.649072775,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 12:27:00,264942,3NKKF7TbJYtPDWBdYiN8BRFXCpyzqwsEvE24msPv9fKafkBNPYwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,267711,CkpZUrr5eTURKk3EzsL9NpGxKVG89Tk7ERGvswrBLDPcG3t2vPdRu,0.001000000,18.559031985,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 20:27:00,260334,3NLvrzBpvEAdVYFEvmyCcNBi4NnGkSayP43UhiMLoXVSUos1sGYs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,256900,CkpZ7G2JEmJ3YqGFeKjTLzQmqX7FzRv6hsnS2doVL7K8McPHHu6us,0.001000000,21.391578141,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 18:03:00,256211,3NKdaEvTH3E2QuFeamsJPEVY5hFyFBSmPkdFLxPWVZy5HwrTbRoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,246190,CkpZX4dzunjKohQVzTjePatBHdRqdeBrt3SkMKHXiP1bs4dCqbh1R,0.001000000,20.816655881,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 11:00:00,252844,3NKcMtkYu5Lh4LtgViwXSHtQRvWPVw59RT7KFpUpQrsrJ58AGg7S,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,183,CkpYXRbwC1Bhr5CQU1JMuQGHvHoNXATiBaQsKxNGxcSbX7rqbQHvv,0.001029790,0.000480680,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:45:00,251623,3NKbuvcGqvovfHrDoKpoAbWMRQCNRdEt7KYyYzTVGHaD4PeJcFo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,235648,CkpYcs8npuqpmhqTbp6BMpM63jwzp8Z9M1vQEo9qTYgWtAjQfXtWB,0.001000000,21.136841980,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 20:30:00,247773,3NLGv3PPrC6PtGzjMbRnGiaUJaUujWbZNZNNbSu2bsWfiNaVFcbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,225376,CkpYyaZktC4aTaTFMSmRAKa5o58ipmWGb72GCrfQ5j8MsCQ76WpbU,0.001000000,17.855485913,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:30:00,243080,3NLQHot4fUrbSzTuv58sQ1G3c2Tq7hvaD8nzURD8akfzAiDUdY9o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,215429,CkpZ27UAHpCKDfCua3fRx2BdCqhHzZMe4KdPdgjwfPZ6y7YKy2JWQ,0.001000000,19.676684098,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:30:00,238825,3NKWKcWpJVvZ18BoxHwys6D1pqaGkodAdJBZEnmZoa6XSshTHsbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,205757,CkpZ7Rs98YdUGrtA6GjGe3Njsi1nJ4TV4B4a3eQXZHahnoVuD3Qzk,0.001000000,17.165863648,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:24:00,234294,3NLqCm26UAJw6oxFiiHc5pKudffaUf98aZZDSTsVDdUGCzKceUZR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,196477,CkpZjDX1qHrMm7v3vGobAHjB6j5oaTQAhsRTswsAfPEB8VwejfZjv,0.001000000,20.043411119,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:15:00,230011,3NKS3AH8qG7SQ1f1vx1z1RABHWrDb4CU6s9BQ25cPPhF2sVEH1im,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,187410,CkpZuCocabfvjd3NGwgYo4kuM1L9ajQV6bJPhRkLuTzEZTNnSp5yL,0.001000000,18.294386674,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:15:00,225472,3NLn3eTyiUHqGBgiDgRU4fsFAiBNoKFcRNizTo3y8nUpP8TSDqVo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,178456,CkpZCom4qXmoH63gfHbQMhokngVQrg2oe8WywYQcrdyUpuMzcVfWP,0.001000000,17.790305043,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:36:00,220898,3NKg6DqZUeEW3XGkqe4PW11JKTyhaeZsLjKhFeW2GhsSkjcwtB1H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,169667,CkpZc6G5MjcaE5jmGP73FdUy6uqEhDqCKdUaDDZmobKtm48KJr4gv,0.001000000,16.512791131,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 10:45:00,216710,3NLYWUHa7a8aMDpBp4WajHjU18q594H6FBwfbPX9qGg8wsHiLvM5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,161490,CkpZzUkfRt17fUN43kWwYBZeuPgUMg89GXvH9WKEMJMe1pEFy5BcR,0.001000000,14.185379810,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 23:15:00,212124,3NKqWRyMY3DdiwtFERGzvonHHmmGAXJb9gGFA7nKvwdPqENv2UyS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,153265,CkpZFatuRxiqTe9jbaxtpMvjCSEn28unhQvJ5Q2Hffj7M2wwQ9vo1,0.001000000,14.064636775,payout_from_AURO_Epoch_43,PAYMENT
2022-12-28 04:06:00,210959,3NLhV4WwbnnvQt6wLrgxsnBb4YazAtaCHf8T87QymoB9Gn76XxTS,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,1488,CkpYs1Q23NNq1LPGVtEfLopX9ubcfMCBVG8aS2WoxerJRPE3rkHUb,0.020000000,517.741494513,,PAYMENT
2022-12-17 21:45:00,207836,3NKjowph2nA7vRFMTJGrVbyYGKmUetJAJvuASf4kabHd5BCWVDxj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,145390,CkpZwphgg6LU4BNdggYKBQ75cEuyC6khjFn2EcGgCRSEJEaxPgGSW,0.001000000,13.896964925,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:24:00,203170,3NKiaX3K8soMyCD4MqdJwPoPLjmBQp1jwWvU6jWBHX4PxMuKDoh6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,137846,CkpZZoNeuvfXzJn3vyrMV1q7Jj8KQZmxnySpyd9zR5WooaUnnT9PQ,0.001000000,13.042525093,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:27:00,198987,3NLogeyCqzvB7jEyqo5YcuL8ESRTYLmjufejr26VsRwZv7BPDKYX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,130556,CkpYWnK4d7KkQWsEwibki52KF3znqbhWKgPXu5f9XWNLB66511Nb9,0.001000000,11.053319006,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:00:00,193803,3NKUan7JRyDAgvbaSu7bRu22FNg7B32xZ6ieidYyRRvzWbMa2F5c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,123447,CkpYZxzB9dG8H2CkVuwEuCkmt6nh5oW9YhMPPcn2G7g7J11pNbbpp,0.001000000,12.294011513,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 18:39:00,189100,3NKZsVCTCA78Lp26EuogytgyM91F3UGT5KENK1vSmKTUAqwEajLB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,116420,CkpZxoATjZ8t9r4H3JH7guvHPw1oqFuo5nS7Tqb5gFoA1q2vc8uBK,0.001000000,13.357381550,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 18:15:00,184203,3NKWMcpcpQnY1cdytp7TbG6FMJojroWwkBvxrWQy5QqKZhQ55idb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,109514,Ckpa2b3MCH5XxEQRmJH5UnQoSxEguQ32PNhEGSYN8MX3b5C6DDrwz,0.001000000,12.717778483,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 09:51:00,179519,3NK3chGtVrTrLtHP5SEJ3DeiEMrkkcQ8NBmoapJBnTF94oUi4KQB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,102730,CkpZbSzhN88kGUjdhAWZdyxu5QBBhzanTadjR82VnFA2JAsoaxXyQ,0.001000000,13.832948011,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 12:00:00,174995,3NKQg9xS9D41nCVeTjdQxNsqEsM3mMnJdnWjBsD6wS2Mq1sormGq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,96061,Ckpa7yPg2LZDGA9SqT9FqE8AwkdpDieEs3FHHAZN1NDN7YUNnA6bb,0.001000000,12.862688295,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 05:48:00,170104,3NKHnmHKzBkTduF6dZt5KqYvckswFtEtJb7zk4EiChNHZjPUjSQG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,89493,CkpZH7zmJME9WdyUHiqN1o14AAJv7R7BXwTpw9s8vcvqvB5UoTNCp,0.001000000,13.856562316,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 13:42:00,165311,3NLFDkiqqjMHRdWT7QgpUfWbui5hBxfGWzFnEJTqupN6uFMzqZJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,83029,CkpZfiJ8bQwvyBxMzXB1SzJVUU3UTcrYigbHS1WiC2ymBm7DszoUX,0.001000000,14.448822362,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 12:27:00,160057,3NL61BwACgVDnu8SWVN3MRxBq5LaXsXPpxbRcwwqCFJ4mQhb3UmZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,76718,CkpZt7BfaveVHbu9RikbGM8JmnqqSY3yk7iinwwA9GjnutbA2k1Ku,0.001000000,13.078760248,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:21:00,155648,3NKUEdhtXbMrwaSpg4sadgp32dY4a1x9xL8QMXNAoA3wjj9TjkWS,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,228,CkpZRVstqPC97mRXuzJtYAUc1id2jZaAhwyBu6JVYDn2TKR4pvEUx,0.001020230,0.000102460,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 11:48:00,155123,3NKbMhdYEjHrzy7BvUrR2GjrNAG1e2GGFyuT1EEk1pNgABreH4Qn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,70549,CkpZbEe4VQDgbovY4o13k1224wQVHMijRn7N6ntaAS6ahzMBx88au,0.001000000,11.841754339,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 05:12:00,150734,3NL5a4DmjmoPfTkVCfSAMhuGcK5bu6Uecw6xbRgytaKhPsagvXrR,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,237,CkpYuHSBeEL4maMJsRBTcdDm6gEK39fpmMZwJ5vCt2GKN5zPVaFHL,0.001037820,0.000651620,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 23:00:00,150323,3NKp1azMovqHFz9WBDfN8aLjFrr39EMmtyo1rZZueQNF3Ptiq9mu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,64648,Ckpa9oNmvo2LMRXEuCiCoavNPXq1AgsJ5Mv1a6F9dTtaAb3SxK1Yv,0.001000000,14.012339081,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 03:54:00,146765,3NKQCkP6b5zaH8C25ZtgpStpbrXRbUP63FzFGrmpFvHfvB4HvbWc,B62qqRXwrBmRjDCNWwEeia9rm4FZSBHfMedNBzmVViqoCM6UWzoN4Wo,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,65,CkpZBx6a81ioHamLaeo8597eGLxacSaVayZMdtmZAmXVAcR5EgB3p,0.001057500,0.000993600,Get 20% Reward - rewardmina.com,PAYMENT
