Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 00:12:00,290906,3NKnCBrwwn6uQdV4sx4YuxQ8pKUZERwmQ9y2Mb4NxFc54ur8wNo9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfAE7NAoz8Y1ddGTxL2hNES6yNSRwfVNeWchYjEpEbbXGorWup4,337097,CkpYXd1QFj1MYFE9YbAbFzQchGaLgjDxZEaNS5hnsRZWj6uLiZBRq,0.001000000,8.653293623,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:21:00,286851,3NKWwoKt32ukxmkVuMdjRwYV6NSeGGNNmdjYVVcGiy4tJsyJqyje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfAE7NAoz8Y1ddGTxL2hNES6yNSRwfVNeWchYjEpEbbXGorWup4,325332,CkpZ2tJiNkHt6FSEeYFcQnHc8nZLjaAGfbaxHE1iSyS7awNbn43fE,0.001000000,7.974764664,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 02:51:00,282506,3NKK86gmhSgm61cf9cBGWtiGRAsY9h7iKuWqPMNc649PMfUEjXeu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfAE7NAoz8Y1ddGTxL2hNES6yNSRwfVNeWchYjEpEbbXGorWup4,313647,CkpZBhFuWx1xSyERM6FTmoVjaNAbM5xbtVTBLAiN7MRFg67sVMt1S,0.001000000,9.967385851,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 02:45:00,278399,3NKw7rRzq6K1iRQxBbUcY4ESdfBZqBshoH6cYxyC9Uow2asDivHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfAE7NAoz8Y1ddGTxL2hNES6yNSRwfVNeWchYjEpEbbXGorWup4,302118,Ckpa8DyEXsQhnE7Ai45oBFeEDtKMTbnsk7JuGgXaJqk88hLa9Ku3j,0.001000000,9.205469234,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 06:57:00,273734,3NL8uTRZYLTzGqT8FX8F4A3z1i1LqBzK2ssjyuTh5AdXyUTYcPPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfAE7NAoz8Y1ddGTxL2hNES6yNSRwfVNeWchYjEpEbbXGorWup4,290726,CkpZus2hcRXtzsyKkQLS4xk4PmhHBwSb9JTocMGFeZoExL1fPmGpu,0.001000000,8.566097928,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 04:24:00,269229,3NKhzN2zbK8r9wi53C46hB75cpKtmfrk2yciEuPdrHCm7XJ48Mmw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfAE7NAoz8Y1ddGTxL2hNES6yNSRwfVNeWchYjEpEbbXGorWup4,279460,CkpZeKF9sdn6coi3sX9Qo5XB3XdzZWwZeNwJ46cyGtCgyXedjPdHk,0.001000000,8.218465798,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 14:51:00,265257,3NLa6iAsZzwYMajLBHEip9KCbkgaBwABShEVsih4ERxRvYpmNiXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfAE7NAoz8Y1ddGTxL2hNES6yNSRwfVNeWchYjEpEbbXGorWup4,269060,CkpYuyKsSLmLj1ZTKyto2yq5cK4QKsD5Gt4QNj8ntyHNjHKtb4LUE,0.001000000,8.178785732,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:21:00,260475,3NLZqYsLabLLpPvEVgpwJ7xNsJESexYPzcz2QKoL3PiaSTKYyFKK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfAE7NAoz8Y1ddGTxL2hNES6yNSRwfVNeWchYjEpEbbXGorWup4,258239,CkpZzikHwG4pSPEqBfEL1gVytHvDnAA9Ew8Fqd79AownvdGx7aTDC,0.001000000,9.427057407,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:57:00,256298,3NLCeK9DDCp3BccHFkQSpntdbnzDkTSWPqxEPjHcMJxo3wRAiKW5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfAE7NAoz8Y1ddGTxL2hNES6yNSRwfVNeWchYjEpEbbXGorWup4,247526,CkpZALP668HV866D3d3NHeTt3KBbmL6n9Bx8mSqvbkqqDkqBLcTEU,0.001000000,9.173694846,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 06:54:00,253086,3NLuLS4vwrTR77hfj5e7HecEaYDMDaeFCWWNQbh6QR1AhwEWaHcU,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qqfAE7NAoz8Y1ddGTxL2hNES6yNSRwfVNeWchYjEpEbbXGorWup4,101,CkpZJPabBZaycH9HZBHysDqBL2QGndZkMfaF7iAs3EZfGCfyN73ar,0.001023470,0.000680810,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 12:57:00,251786,3NKr5ZtpLRq9LnMSUZsK3PZkTD1MYoA5dmwMQccse1zr66tfN6nC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfAE7NAoz8Y1ddGTxL2hNES6yNSRwfVNeWchYjEpEbbXGorWup4,236964,CkpZxFuq2V82M4RbnYyMsPhczJFsYyHnGNsjK4wcPxmmyg4mYsXLA,0.001000000,9.314797717,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 04:18:00,247860,3NK6VjAHkLHUxATsNex65mXb8pNHKr4JJcGxcmWHQ9SU4iRzGqNH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfAE7NAoz8Y1ddGTxL2hNES6yNSRwfVNeWchYjEpEbbXGorWup4,226634,CkpYWmXNkWEJyvARAyjQh6ceRGkR8xfYAvNVtu4o5E1JceCaN6opm,0.001000000,7.868736486,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 21:18:00,243151,3NKpsN22LqrdJ5vgsYAGev7AwTkrPGrQWpE4KWtYeyBTpznNLVCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfAE7NAoz8Y1ddGTxL2hNES6yNSRwfVNeWchYjEpEbbXGorWup4,216625,CkpZjjxxPakDrmvPjMTQ31QkLCumpeacr83gv9yH9JUXqkeLbuaET,0.001000000,8.671319713,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:57:00,239336,3NKQSPRDAAu9ULThwF3whCU1xErWA1h5qZSih6kGDz3FtNTtnqW7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfAE7NAoz8Y1ddGTxL2hNES6yNSRwfVNeWchYjEpEbbXGorWup4,206900,CkpYb2MYE2PFknk8z2gzf1tCNtBxTcLVupbSb7umd9LpMJ8pV4TmK,0.001000000,7.564823973,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 18:45:00,234383,3NKKrrP45nVzjBPf6mYrkoecYJKxvAuufY267GosuXQcMhcHbnuU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfAE7NAoz8Y1ddGTxL2hNES6yNSRwfVNeWchYjEpEbbXGorWup4,197578,CkpZCcqdCLC3CsbzanV7TzTuwYF7idFAL6uGdL8SwxEuEuFTLaEM3,0.001000000,8.833039123,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:09:00,230094,3NKmmbkUMKdWoiDhu7Ci4sZQyxDU4cWomZRkPjPVvKvvRcjb8H89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfAE7NAoz8Y1ddGTxL2hNES6yNSRwfVNeWchYjEpEbbXGorWup4,188506,CkpYrCkU1nMVzyKUQUch27BTYSRzUyAEYYDQFMERHKZmUDMQJPLTo,0.001000000,8.062440815,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:15:00,225518,3NKBDXofTXEzCfHDYpHTxU7ZkHf14Ru6TUrA91NPi3JE1Nmu8SHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfAE7NAoz8Y1ddGTxL2hNES6yNSRwfVNeWchYjEpEbbXGorWup4,179544,CkpaBJ6piPbB63d3nrtEf5sMNJ9ojyGLerSyVP2W6T9KjtLQi5Wmt,0.001000000,7.827063129,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 23:51:00,220988,3NLntEYiLpdtSRes4PUSbjk6Zq8JhB8zBzzDEQiii9MjbqawGjxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfAE7NAoz8Y1ddGTxL2hNES6yNSRwfVNeWchYjEpEbbXGorWup4,170719,CkpZsXkN7HG5phvVDUEjLvJE9LL4QE8mZtwfYAM8BXHJ97ytyvCS3,0.001000000,7.252686370,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:15:00,216757,3NKn3xwcrt8wdCby3tUs7uWGTpRmfC8nzt38cwR6s7aRwhkGnwtw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfAE7NAoz8Y1ddGTxL2hNES6yNSRwfVNeWchYjEpEbbXGorWup4,162205,CkpZJebPZsXmAKKEepF8hmZi6sZkNxjURnhJWTjxvvSvL3iGssWCa,0.001000000,8.001237349,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:12:00,212185,3NKAVzLmZZdpCpK2ccDXCJMHC2ZAP4q8A2LPUTeo887BXrFFAKJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfAE7NAoz8Y1ddGTxL2hNES6yNSRwfVNeWchYjEpEbbXGorWup4,153958,CkpZGSKEpkkW8BjHXfQNfZesUR6QuboLUWmDPWg6fB1VLbpyyPNJs,0.001000000,7.933140999,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:15:00,207878,3NLQhpUr2togdKHpxoUSBdwYbk7qe3HhKcXb3agVwNaew3pWJ6Dq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfAE7NAoz8Y1ddGTxL2hNES6yNSRwfVNeWchYjEpEbbXGorWup4,146056,Ckpa4Cdpsi9y6R8FdK5AwAncBWYxvTRWauqKBwcrXeMsxenVVrGoU,0.001000000,7.838204122,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 17:51:00,203264,3NLSBMhXZ5Q8kCafKJy8EHd49XBNJwCBg4LSTR4hU54K3cv1XV8m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfAE7NAoz8Y1ddGTxL2hNES6yNSRwfVNeWchYjEpEbbXGorWup4,138499,CkpYipJ6srg5zvrweLz6WNuShfDjGrAaMw8iWKJDebmrSQYJs8Diw,0.001000000,7.355523194,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 06:15:00,199029,3NKb67abtmrHxgPu4LSKLTtsV3BCn4NsQFUa5LGaM12fd8nVaPPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfAE7NAoz8Y1ddGTxL2hNES6yNSRwfVNeWchYjEpEbbXGorWup4,131183,CkpZGxtkUNHgBMdwUqMDNcsBXFB9o3H7nH1BG6c9VjaQnqToNTX4u,0.001000000,6.281044788,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 15:48:00,193838,3NLxx8ku5R9LFgfir77nw3J9SJ3stVRJffJdNptqFc1rBkmfBBHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfAE7NAoz8Y1ddGTxL2hNES6yNSRwfVNeWchYjEpEbbXGorWup4,124049,CkpZmrdeFZoZbRxdcceFRTxxk8Ed88Q4XZFCyBzAp46apsgnjrF4L,0.001000000,7.036974631,payout_from_AURO_Epoch_39,PAYMENT
2022-09-29 04:21:00,182717,3NLrVWaaKCuCx4YSq6Nd27H7tM8KiWaXjvroSEHxR9JGHVY9Kc4e,B62qqfAE7NAoz8Y1ddGTxL2hNES6yNSRwfVNeWchYjEpEbbXGorWup4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZkWFkAHhXXgfqmb9dhQcNJDXNcRJwyyXT6VjwHFiZBQJern2ev,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-29 04:12:00,182714,3NKQ1JtotL2E3qCGM51CGP7xbKEP7eXQ7iGnqhM6nnva8L9rgFjQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqfAE7NAoz8Y1ddGTxL2hNES6yNSRwfVNeWchYjEpEbbXGorWup4,77718,Ckpa8Rm7d9RWynYmCxmsSHu7YmrFiV93b3bsoRPThkBkAKwmTsRim,0.030000000,1000.000000000,,PAYMENT
