Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-21 16:12:00,323741,3NL8i8BLFg1WLFJKzEvKRSK64L1GERYwCvKT7pqqzkEbuxTSmUMj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,406006,CkpZzqsM4ea7r4TnNsejWt468XSfVnA8K9Q8EWr5aPHRoN8pUC2BG,0.005000000,17.929102376,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:36:00,322584,3NKBnrWHjVThexgyNPEBzb7j9J9MxMvuMjSnnuvk1GH1ci7Fougq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,402213,CkpZ3T95ussV6jKr83FKHCMX5fgWhAb6N3vVY4PXEQ2Xe3hcoEkn4,0.005000000,13.965702901,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:12:00,321782,3NKty7DzswniUk4jzCZP8kApyuFmSNL1X772QtqH3mhzDif9cKUX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,398315,CkpYzaDJkyaxi3NBqpiRLES73n6vem3msMzyCNL6iWSAnfHYw6CpG,0.005000000,17.313096455,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:27:00,320791,3NKAAEAM9qCtBozzcAvneswQBStmsMBeNQFCwzjgGsZ2vetyQDgA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,394411,CkpZenFDrgqUaXX8Q9CFqmDj9uBUZiwrdkxcjrswGz5s1aEHux1zf,0.005000000,18.758303598,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:24:00,320053,3NKr786fUpCEWWVNEnFDpd9XiyyDr1YfyG5qq4JFvEFT64S1hXbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,390436,CkpZxj7gX763pZB7XevywG1sFaKZcLXyCjk1SwXxrFCwfh8DkTppi,0.005000000,16.629900676,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:42:00,318995,3NKX2qJScJ5nHzYK1NqukUxAAZFip28vqAjEwYaRTG4xWpQbBVWU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,386619,CkpZhVXQixHKfj2Q3fdjARjFD2AYiM3bhTF4GiWFMCgvBeiQFq5cy,0.005000000,16.036692035,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 16:39:00,318143,3NLFKvenSGh9dw6y7asWjF9C1P8LQY7FVAumu8GzEtQTQDmT9Nr3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,382808,CkpZ35JEg5thrhYHaCCMRv7LoZPBCsTUC63p3Ltqc7asLK1G7BFpd,0.005000000,14.603250708,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:33:00,317141,3NLTunEzsPuyDcMtSAmBH8qK4PdYrCZLobmWGexzTy28CQXzqwhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,378901,CkpYu3zeCpDNde8nVuHDTMsghC3SXxCZPEbQiFNU9KH2SCfRhKFiR,0.005000000,16.297830847,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 19:30:00,316425,3NLr1tRJuV5Y3WJHKsqLe5zc2o73MraLP9SuBnUFk7CZFCeTDyr2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,374942,CkpZ5f3VujDWj3uLLcmD65LyueXmp6XoAtMdLBqVuwoqSn61Ea96a,0.005000000,16.698761553,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:36:00,315343,3NKxWK7Dyo4AYGMU8ZWHCRSs9E6iM8yMcbLSnoLChVDYSYfv8b3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,371158,CkpZcux1vvyftmJzrc4hGLdobkhhjh4jtn7M6V1CXvgDHk6CeXwzV,0.005000000,13.577769803,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:42:00,314502,3NLcdrQKk7cAv396DLZyCFJUD1H4dRgV6jYbTFWvZEAfjB8buuoS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,367144,CkpZ4HQ9rLDVMS8tds5XVnnEAY8VJ1immBikWMk8vEtJXwsWgUbZZ,0.005000000,19.129122987,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 16:12:00,313401,3NLL8k1M3q7TtCgYyErRL2UMTPnntCRdQp9aEYQ4xkiferUe4Enn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,363514,CkpYwVrtGiA6VspsiufJrQK2DFY1gAzi3TMyxroZLTyReaYA5W6FH,0.005000000,10.877579209,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 01:03:00,312982,3NKjoUkkYv6Hhgt4GQ1ryBSTEAWLDd3PbVUs5kovp5PebvmEFjrJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,384,CkpZP4UFiR2PNeB3iknkvZMYDmxnetSLthE79zmZ6fDG19Pw3FKa6,0.001076860,0.000362250,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:45:00,312677,3NLMyNEKL9YXj77cPkffMwZhLQEcGVDGja2f8WNbVUQq7v9mPBem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,359415,CkpZRaauofQYsrQcgQbdN8XdqwULjGiezVrV2B8sxrTz2jkN8mFc5,0.005000000,19.804779242,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:21:00,311605,3NLcYpaRna8PZ2REeQ1UGgFVEt4cEUd7Q91av7ShvAETSMqF76Np,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,355715,CkpYqM3TE5ZzoPiJt3UCAMr5PCc2cVH9KzpASzW72kZQ8j1XLAsh4,0.005000000,11.671313152,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:51:00,310723,3NKdid23d8DroMGMaZoPWzjCGoSeX8PyKMua9fYFBtm3k96e7Z9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,351709,CkpYWewK8Zy8CXFXKnttpVKgweGCUcSMuFBdXq4xGq5JU7kHt4M7w,0.005000000,19.162172479,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 16:51:00,309587,3NKEufrENCYx4ouB1Tp1vGQxT9LD4zjgRf8n1LfUhJprxQXQMeKF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,347923,CkpZKGydCo5hxBCo3d6QZruXW1jy1AuDAnHsu6wnLTkq2fDKu6qtd,0.005000000,13.066117709,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:51:00,308769,3NLpFdLdvjD3wEGZd8nghiMS4FVdMVFg3HoFvdKYM19D3VYYHtrE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,343939,CkpZX1xJtFak4fSdiekwScfuGWUgCWqgG9F3EhHx21Bv2ui1khaJF,0.005000000,16.745910408,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:15:00,307688,3NL78K97mgArgZ4nFuB1diKaxPJeu79JYFfWeDt4ZQQWDm28gzZQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,340187,CkpYrWQqiicSVmUQ6ZNJvr9QEVqMAnVkkzJHK9KayudDyqXGW5aNC,0.005000000,14.464310937,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 16:36:00,306816,3NKMNNJD77b2tH9JJ9UPM4SHq4WATV9itfZfK5iFrf19pthwCsJn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,336309,CkpZ5Hb4RTTwwHG3tTTJPgEufK6NW35UxuDUkTvj7mBXmpKasTpM9,0.005000000,18.628914151,MinaExplorer Payout 279 #306769,PAYMENT
