Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 12:27:00,320010,3NLff1jFng3QNNYankimYP1uECUJAL1rfme4Kxi7HrR8aZc3VGRy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,7320,CkpZR7fAjd24vyPnXJfwR38vVWiNPusasWhX8Ych6g2eP5wzbCdCn,0.001000000,119.601550000,ep68_atomi,PAYMENT
2023-12-23 15:24:00,316157,3NKUL9AU9ETL3RzjpPPBbeGwdp4XkuoJ21MiyrRufaZ83V9FuLYs,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,7152,CkpZyArWSAuxPEEASxgkirus3a2cj6t8eQePd1vCtFz3yWcYm9KHY,0.001000000,69.544710000,ep67_atomi,PAYMENT
2023-12-08 15:09:00,312154,3NK3J4b9stE8ndKEDWoMt7aoBKFfFLGj9jBBWPH1wjVfg5Xf1uME,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,6985,CkpZMsHBEq279sXnHLBJQz5cxRR7Feh14aXxYcdvLtdoyTW1sYrPV,0.001000000,115.711570000,ep66_atomi,PAYMENT
2023-11-23 18:15:00,307998,3NK8YNL2fbpqFC6CqARnqb3TEyPcbVdDYNxnGBfx7MKukWemJaVV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,6820,CkpZXVpPBLVWWEXzCseuXGNmqCnhwnPMZh4iRdFyuyckkVgAkg1mg,0.001000000,106.295880000,ep65_atomi,PAYMENT
2023-11-08 22:06:00,303897,3NKD2pvtozrRnDJWN38LNyaDHEKwRsmubWoqErexHa4GQM1A99mR,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,6655,CkpZSXXNQ8HdtYp8XnSTmwzjZXbDLGdFZMVyAYhES2RQACWKSNTBQ,0.001000000,97.381380000,ep64_atomi,PAYMENT
2023-10-25 00:21:00,299571,3NKY1GVhHK61gXrhFZerCcXFfyT1zs8hjAogAByoSw5LKWcdjbjt,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,6498,CkpZKDMW65sjydcTCdywGgLqAjZSwfE1FDm8xevct2MAt535ivmFZ,0.001000000,96.025990000,ep63_atomi,PAYMENT
2023-10-10 03:03:00,295152,3NLfhjbFNZ2ZFEBhvCvkLJvXtg7Sp2a4XZ86YyvwAtwchbP3NbJE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,6343,CkpZbXtAnqYRhZpJNGJywfLmt9J3a6zaXSKzCZia6XCQpn2pPabQp,0.001000000,150.971830000,ep62_atomi,PAYMENT
2023-09-25 14:30:00,290805,3NK9d9ErTVaoytK1rEAGfXD4ToGkAuDGBzmJLGirmth1DxWsUSQv,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,6187,CkpZ22BECehVF8ftYjQnzhje27K1CjT5DDSh3ghEU9aDxezH22HVd,0.001000000,92.194870000,ep61_atomi,PAYMENT
2023-09-11 00:57:00,286525,3NKXcRZBhHE5tesszPyK4Wn9ioZpw7EquGVYmVv9VBtnUUDDGzMf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,6031,Ckpa8UCoDW6RCCqs7qXtPGeFaHkfPBSVtbyAsysG3VRiCHVAb4ZQE,0.001000000,132.705370000,ep60_atomi,PAYMENT
2023-08-26 17:00:00,282124,3NLMXzfFDxMLrQg2gbE7rsh4PJHadUfiMQbwxqHnPoRPrbgbNCca,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,5882,CkpZKYvLu3GG3dssKKX7Csid81VviMSJ3doRoy1wvq3sJ3UsgGdnD,0.001000000,123.845070000,ep59_atomi,PAYMENT
2023-08-11 19:06:00,277751,3NLFxonKcvud9D3k3Hk8gq4MKi5LR4eg4x9nwkrCrovELkZTyzHJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,5724,CkpZZdziBXW9srjhaNyZaC8xL6Kp8G8es7WrFqPbePaSArQ7JD3z9,0.001000000,183.834500000,ep58_atomi,PAYMENT
2023-07-28 03:42:00,273424,3NL6NpYn2CiGEoYoYiDWSSKKockh53eeSfRWeMu4VkT4DYywZ35Z,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,5582,CkpYndrouNof5354jYrofvh1mwPu9n1yxe5PMynzEQx9UibCYotKn,0.001000000,258.775990000,ep57_atomi,PAYMENT
2023-07-19 10:48:00,270770,3NKFNuaJbkeX31aTnXH8QiTFtzc4qgbFj3S2vLw2o5b9UuRGFgbg,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,B62qpoZLm2kHYzvYPyFqEXxVdR4VkTod7K8qTm14B4VBZm3fvK516Nt,4,CkpYe47tUghseY9zg92dYFB8SvJtLcJKYx7hWfkKv2Krj9N3pdbLb,0.001000000,3321.000000000,,PAYMENT
2023-07-19 10:39:00,270767,3NLq6UQhimkseE2jifBWWQ1JokX9FMjis6o258T5FepVdRjo7SSG,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,B62qpoZLm2kHYzvYPyFqEXxVdR4VkTod7K8qTm14B4VBZm3fvK516Nt,3,CkpYT5oMJo37N5GrSH2crm5HWaG4L1MdwHDnxnUwSE35j4bCh1qZB,0.001000000,26838.000000000,,PAYMENT
2023-07-12 21:36:00,268859,3NL81pbY48xXt7FcSavgeNFqDDjSzNUjF4913hn9pjCsUMuTnNWg,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,5443,CkpZgnohZ1Tgkay16xNLtJQVSEpWiJfKij4RANoYmBPnzpomULaW3,0.001000000,326.565470000,ep56_atomi,PAYMENT
2023-06-28 00:06:00,264524,3NLsKdECGh4HDrCUWWtYiciTiNGaCHfSTUu2N2eDMoNy94x985Qq,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,5305,CkpZCpaKwuT8eLYjKf9Pf3QL542G565rvrEM84HJidfkZ9bJCsosW,0.001000000,290.106790000,ep55_atomi,PAYMENT
2023-06-13 03:18:00,260124,3NLp5u1Hare1xeZyHk3q4G7WHXbjk4VAhsWLWke44k9UBMmn6g37,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,5172,Ckpa8AHamnTmGcujhoV4KUV7T99oaAiU8QQpncyCh9J67z3DRHg43,0.001000000,301.293310000,ep54_atomi,PAYMENT
2023-05-29 17:54:00,255941,3NK2xzwbd3CoGncCRWBNwsf6TjEQiTdPUWYUPuv1cF6umAxX8xsP,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,5040,CkpZpb9xK7idzuHWC7msUEM55tG8JwvMUdFvaZq639bEJXjREXN8T,0.001000000,207.539720000,ep53_atomi,PAYMENT
2023-05-14 14:03:00,251494,3NL19vXfZihBH8MA6ZbCkp3CMRjcD8aJKwT87JYNenk1UbPYPBLE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,4909,CkpZ2WxzmUSdudHBHgLBh4QXhA372oy3Xk2pzHudK2sQ3mnw51mSt,0.001000000,274.681060000,ep52_atomi,PAYMENT
2023-04-29 13:06:00,247135,3NKAUW1EK51VDPjwVisDn5cZLvehxxJqKD7KRAGHWUVnHnpTBaBG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,4778,CkpYkCWeDvjsxKm3QHfqhvZyfJxKNte51xdwovvdCVqzLii5EA1L9,0.001000000,213.130020000,ep51_atomi,PAYMENT
2023-04-14 15:03:00,242808,3NLBZgSDj4ou6KVSdvAmtTMECm2JGs2fJEPgZxeXdQ4E2cFgop3M,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,4647,CkpYnr4psEe9VTvfNLjVUEpzGD8WmyKWVDdPC2iEh8WQV6Pec7Mfd,0.001000000,162.169070000,ep50_atomi,PAYMENT
2023-03-30 18:18:00,238515,3NLDyURBdSrNPqWu8xQpHRHFbVSq6he2RTTc4rkZyuwY1wcYbyC4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,4513,CkpaHYbZCqdw9nK5vrR4C6ZMMs5Asmezecnea4bwoALrqYT784B91,0.001000000,227.285420000,ep49_atomi,PAYMENT
2023-03-15 21:54:00,234138,3NLrVYh4vL5VnYr7TBpd9qDHbqWdwk1c6f1EWcybAbhWkv51kEZ1,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,4378,CkpZYvghQw8cBedTo5Ga3mWfKz6dCVQ3cSnfANQGFPTDj9tpnQsPS,0.001000000,229.073150000,ep48_atomi,PAYMENT
2023-03-01 00:06:00,229689,3NK5Th3hP7Fy2nz8htmpR2jZAqUe5Z3bx1FiS8eveS92n512kkc4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,4238,CkpZGUz1UmVnwcsDydVYfJZ6Lrzw6kFMBYDiRP8nhLxjfQ61Yfs8T,0.001000000,289.553120000,ep47_atomi,PAYMENT
2023-02-14 03:06:00,225198,3NKf9Q5sdakHhe1iUnZ5P8k1hpe1C8Xdxs77noGYv9VHcMy64pED,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,4102,CkpZSvuvffyXFQ5BtwW82tbKkkj8fFpxuB8Jba8sZSKM3Hs4r6mSy,0.001000000,207.240080000,ep46_atomi,PAYMENT
2023-01-30 10:48:00,220822,3NLG1EQpRFE9u6EkVYU2isMw437R9wiFXQkLMbJe1n5zg8ogL7kH,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,3969,CkpZKCCbNJuhNXYhRvtkpUyPNk2gfBgg9MKoknHFSgGjQd1to3duy,0.001000000,196.053860000,ep45_atomi,PAYMENT
2023-01-15 10:33:00,216418,3NLH7JGYQSTftytLF947BKvgQfZzLA2LdKsmFkWYdAT3jeub8AeD,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,3836,CkpZPBC3AFJihxC9CdhxwibyHBfL8fs8zgVWLoCYLVe7DX5Nwmi9K,0.001000000,227.004960000,ep44_atomi,PAYMENT
2022-12-31 15:33:00,212032,3NLNiVPxcSbZHGzLox76CpeYYV2dKFXRnJB5nFWx1QfotbKreGyf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,3703,CkpZPtmRFauKbSnicAPcNMsG44KqdwrtMdBup3rt9UKWyTBAC5eyQ,0.001000000,239.954910000,ep43_atomi,PAYMENT
2022-12-16 15:06:00,207462,3NLqKwKPbP81hM2953eDC733pw82eHydzdY6Z3CUKWJRW8pMA71t,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,3575,CkpYsAz7dT414u1qHWPYXqr6bWwNCwNFMR7tc2U4S4NS9GzjrygDH,0.001000000,210.498870000,ep42_atomi,PAYMENT
2022-12-01 18:33:00,202971,3NLqDKv85aMsmUxYvipQLLDApWcHxpRAWAWJ8LMAkgv1QDSXLRiV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,3448,CkpYUkeWiykGkcexicsRJWyVRpnejHzRn5uZSsHhtdNhiw2GMyHCy,0.001000000,209.035970000,ep41_atomi,PAYMENT
2022-11-16 22:21:00,198306,3NLfXzAjsXJjDTbNygQnQ15R7S6uHdVsFPRM7avb49pLBeQrjoAe,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,3321,CkpZ6DB6BLdELwcs3LstqUx37cxgJ4GdAjDB5cSQf1zcxFU7bFPUQ,0.001000000,284.532190000,ep40_atomi,PAYMENT
2022-11-02 11:36:00,193781,3NKBwr9E8UAmGdiaeszSBqH1CkgwyrCpf1oNzCUXm7zJ6mfxrC3T,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,3193,CkpZAcJm53FGmhj52dg2pr4jf49vKhnCrZXqGmPtNjbFR6VZbPTFS,0.001000000,195.407640000,ep39_atomi,PAYMENT
2022-10-18 10:30:00,188996,3NKFBDT5eJoH71D252oDTa92NjgWEm3D8tmSeBBhpQSPS1h1fcJD,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,3067,CkpZBWyKNYT34AK3jep2VUmiLfNA4HnvxcJsGwPD4jPZUY2SS3k1z,0.001000000,206.631010000,ep38_atomi,PAYMENT
2022-10-03 10:54:00,184106,3NLkR4dhuQiZCMZD4XEHkEu9BM8Ar3G1YspeLG2S3yvA4TQkQuoQ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,2943,CkpaBMggTU21tdVeTXiBpyEKsZFrRViJA59A2yEM5F5xfU2Smqkn9,0.001000000,225.693910000,ep37_atomi,PAYMENT
2022-09-18 13:33:00,179244,3NL2V26hW2GrrEk2P76VgDHZctBn99KZ18g9Rz57Jbw1QjnWGuy4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,2818,CkpYVmX2q6Vtu9xJ9KPxFLBWaJtvEUSx1LxbyiapvWrJ7qEt1ZaDM,0.001000000,166.273860000,ep36_atomi,PAYMENT
2022-09-03 13:48:00,174385,3NK32Kx5TfwmWWzeTmd4pS9yQ4p4TtwosF19jSffoAnSc1Svy6y5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,2697,CkpZGJUenwtbNRWm36VMSVPK94GFC8LHM8jH21aKGb2Un8oJNhqEb,0.001000000,174.767200000,ep35_atomi,PAYMENT
2022-08-19 22:33:00,169690,3NKAw2aYdmve7X3PKQy4heYYjYHgbgEbTXx8rzzLzhVgAVuHuKkE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,2585,CkpYdJCfRqercjwEXwZ7Sz5N5TXEwga3hQ8StEApoKH2CDJ7c1TkV,0.001000000,212.564090000,ep34_atomi,PAYMENT
2022-08-04 22:30:00,164804,3NLvW2ZxzkfhyGDH9biy3eL8Z6w5MrwXZKDT5aztj3UkRe5y8q9g,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,2473,CkpZsjVFe6e9EmcE6DBMMijZxN8tJmPR42Mp6s2WMpRAinSF8xCez,0.001000000,396.650790000,ep33_atomi,PAYMENT
2022-07-20 21:03:00,159842,3NLMZQcCUXijQjfATt3c49LSGVi8qHNTyoZNebgw1Y4FVcNPJxXy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,2364,CkpYt4xF1iWHrd4g68dScHTQBhW6m64zJJ8AULjTfZGwU6U4xMYzS,0.001000000,343.495240000,ep32_atomi,PAYMENT
2022-07-06 00:21:00,154968,3NKvC8wf1hrEVnYMXrhMvwuERCjtHCFLa6Kjf3RtJCN3WChxRC7W,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,2255,CkpYUrhxCuD8N5dncthByJRajMNFNoEXaX77cPgQsHJbiKEmEMQhu,0.001000000,197.891230000,ep31_atomi,PAYMENT
2022-06-21 03:21:00,150062,3NKiX52MwFGvMuomSXgh3jygkzzoe3LhueDr8um4vdEEHPd1L7rQ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,2151,Ckpa2Hg85AeVep3E9tHanVMDMHvdBngxuYk8cHi9Fk3WpRRJqoope,0.001000000,204.332890000,ep30_atomi,PAYMENT
2022-06-06 19:45:00,145401,3NKP9UTitFJtmvNxFApGZjwA2uHjTNzZpFmgJ8UaB6HN3qMwrVBW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,2041,CkpYgKMjZAJcPoujuH5FrhbMSPUbeQuXgdQneg6wpUnTxAxGci6Tc,0.001000000,180.291990000,ep29_atomi,PAYMENT
2022-05-29 23:00:00,142786,3NKrsKCSRhUPrqSc3ce8PQn7cYmEDdhp3ynqdkLhedVwP72wHvPh,B62qrGTMGkDE6cgAQZWoSrTfbjMX98BrXjR1HKKbMHnYUKWfszYtho6,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,13,CkpYhUyP7CDU7mK8kmZa9DrGMyJLftynAKYzvBLYVn1T54YYZ5eC4,0.001075410,0.000632800,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:33:00,140554,3NLJB7oeSCs5VV4aMXnwtT1FQ341J1VSehHihHVuTWK3mxTgo2Uf,B62qpD56qCgHhYUmaxjbM8qevCVH7KKrgDJScHcSa2vMf5QP8R6gFKA,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,12,CkpaC2iQif6Y6g8fwta5xty59wNTuCcSjxK3Hxecxu3ZuRNWUXez2,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
