Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 08:36:00,312598,3NLtQW8YUeKJ245saVQjVPukFzhgv3d4QBh1mN2CtYMiuSkc91Ca,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFF6PPXQEiBTXCcCZPnAs7pgEn88AsQZ2QzAUX7QvpEj5fKbTjG,54482,CkpZYvrVvSPrXYYWkxAzD5LRpRZ4WUvGZFWUQaS9ezsqaWeevub1W,0.003000000,2.198997220,WeStake.Club payout #66,PAYMENT
2023-11-26 04:57:00,308627,3NLfqYBvVQ1LrPN6KPK4Tv39odFDSYtV7jzeCgGXm65pokXiN29Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFF6PPXQEiBTXCcCZPnAs7pgEn88AsQZ2QzAUX7QvpEj5fKbTjG,53273,CkpZvby8HXWFJFCMXBjSFBxHnqyaPWZ1iCEaemRRT7kBVmV2LH1Hu,0.003000000,2.553024250,WeStake.Club payout #65,PAYMENT
2023-11-10 22:45:00,304384,3NLazcL5cJdBjJQNGBnCMFuLPuBbUvEazVvqMMXt41ZhTdoS94vc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFF6PPXQEiBTXCcCZPnAs7pgEn88AsQZ2QzAUX7QvpEj5fKbTjG,52123,CkpZLLHhYvppGYGfJk5399AxHeNYHTFVUWKYRQL1kph5ieKeLMw3t,0.003000000,2.210397980,WeStake.Club payout #64,PAYMENT
2023-10-26 20:54:00,300025,3NKfzUnhde4WENaaqWTCuR1YUzHtKbg2xWYy5VWnrCLN8twGeq8E,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFF6PPXQEiBTXCcCZPnAs7pgEn88AsQZ2QzAUX7QvpEj5fKbTjG,50875,CkpZBSiEFoydWKo7k4sLEMQcVYGX4GxRJai6mxxQtqReiL88RpVfa,0.003000000,2.583477970,WeStake.Club payout #63,PAYMENT
2023-10-12 01:03:00,295678,3NKvw7hpCnGZmUjVPFYGaFVHQfsnakmmjQAhuRDge4z3uX77TiZP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFF6PPXQEiBTXCcCZPnAs7pgEn88AsQZ2QzAUX7QvpEj5fKbTjG,49793,CkpZn8uvUMhH3Zd2YhcyPGDv1CuNtwDB14B4xqFrhqw3idENpuje7,0.003000000,1.599021480,WeStake.Club payout #62,PAYMENT
2023-09-26 16:12:00,291084,3NLtJEkjqvQn1JK5jWVaAYyhTQ8qv8p5MYM1qBUuriWtscgaQoB4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFF6PPXQEiBTXCcCZPnAs7pgEn88AsQZ2QzAUX7QvpEj5fKbTjG,48539,Ckpa9s2mbpVST5wsGRdGxoF1i5fADb5VMQCxkphYnqDtJgvnbHroS,0.003000000,2.775191560,WeStake.Club payout #61,PAYMENT
2023-09-11 18:24:00,286700,3NLoGqrzikwyrF81JtFfxFVMJ2dJ8CBJPJutZG8LM2L3Q9dbJC5a,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFF6PPXQEiBTXCcCZPnAs7pgEn88AsQZ2QzAUX7QvpEj5fKbTjG,47349,CkpYiTk8NEn66nR3m5YLtfwreXbBPmywsakKTwxyueNc1MPzAZCwy,0.003000000,2.069689460,WeStake.Club payout #60,PAYMENT
2023-08-28 13:45:00,282619,3NLUZM2TKyAPe7CdrC8PHKAQzbrPtdygQz6sYsBEftBMD6mAeC8g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFF6PPXQEiBTXCcCZPnAs7pgEn88AsQZ2QzAUX7QvpEj5fKbTjG,46200,CkpZMbiW7jGnVLFvJM7VDtqcMmrHShKX1mMEaMgxmkQJQHavXknmH,0.003000000,1.459446640,WeStake.Club payout #59,PAYMENT
2023-08-13 01:12:00,278102,3NL1LW2JMSQya9jd1sSZ5sCjmpQBpHS9LUYz3yCfjcmwik8iJApq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFF6PPXQEiBTXCcCZPnAs7pgEn88AsQZ2QzAUX7QvpEj5fKbTjG,45090,CkpZahXXRg38nxamyskfBxwUgSRPJK1rLfCRdpddwTQzDT4ZTEGK1,0.003000000,1.743061360,WeStake.Club payout #58,PAYMENT
2023-07-30 16:48:00,274138,3NKWwNqDHBC2WnBUn3daPect95x6euxpeZgHZ8Tru1HLXHwFzAyZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFF6PPXQEiBTXCcCZPnAs7pgEn88AsQZ2QzAUX7QvpEj5fKbTjG,43873,CkpZrLNYUDbQNNkDtLJDiNo4qC7Pj1agqAP39hDb5edJem9xJSJN7,0.003000000,1.955888170,WeStake.Club payout #57,PAYMENT
2023-07-14 17:33:00,269388,3NLnZJ6vcDRH2bv5AApZ3KRPm2tM8Y44a17iJHQvPnQdNvAvba7K,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFF6PPXQEiBTXCcCZPnAs7pgEn88AsQZ2QzAUX7QvpEj5fKbTjG,42761,CkpZ6gtwftVP3y5qTjNUxfKc75DfZbPyad3ecGzYh6SXWmMGkbLXw,0.003000000,1.576464280,WeStake.Club payout #56,PAYMENT
2023-06-29 22:00:00,265050,3NKSV4q5vbK7sKUFfHZrn9BdFnxwF2jxdyep55B784muthUjEdDr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFF6PPXQEiBTXCcCZPnAs7pgEn88AsQZ2QzAUX7QvpEj5fKbTjG,41593,Ckpa8XfbqWM8rcNfpKJc3U8FyRNVBiAZc6sN7iVQbrW5QdKDd3MJX,0.003000000,1.586941930,WeStake.Club payout #55,PAYMENT
2023-06-14 02:27:00,260405,3NKTGyjDvVU4jEm3t1QzGkLZazPPfMd18UoeL31NefXyAWMu2jhY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFF6PPXQEiBTXCcCZPnAs7pgEn88AsQZ2QzAUX7QvpEj5fKbTjG,40607,CkpZE33ev9yU63GdFzbjrPBm3Uod35wwaLhKfdzQfiA4HYJ12TPPo,0.003000000,1.244005160,WeStake.Club payout #54,PAYMENT
2023-05-29 23:57:00,256013,3NKhTK9pcKNCajFWfsQxVddHKzPptwNFRjFNayNchgAoq6kNVNZo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFF6PPXQEiBTXCcCZPnAs7pgEn88AsQZ2QzAUX7QvpEj5fKbTjG,39500,CkpZoMLAQfhcY3P8hvesGoGMnqZeVggHHRTp5mnaH27wd54VDk1A5,0.003000000,1.513433320,WeStake.Club payout #53,PAYMENT
2023-05-16 01:15:00,251911,3NLrharYfYEfU1euKcFcWpyU98dYbqKvszJfoboBqa9FzdoMHyG8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFF6PPXQEiBTXCcCZPnAs7pgEn88AsQZ2QzAUX7QvpEj5fKbTjG,38370,CkpZoEgxppdj85aZCnckLV56LG9a5uravWEab5KDVP7AEzwMXCJzi,0.003000000,1.641781060,WeStake.Club payout #52,PAYMENT
2023-04-30 19:45:00,247505,3NLycqAucbvbPepNpdh9wLav6qQGey2e6f6XQcz7u3v5nxVYWBBY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFF6PPXQEiBTXCcCZPnAs7pgEn88AsQZ2QzAUX7QvpEj5fKbTjG,37236,CkpaKjZVYq6PD5WJ2r3RvNLBCULdoNmnuuEiofqytBDvYHLofwz6X,0.003000000,1.520871270,WeStake.Club payout #51,PAYMENT
2023-04-15 13:06:00,243061,3NLnWc23A6bnMA8PjUfvjna51CFFLkXPaGRyza2UqXnRv62fWNWv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFF6PPXQEiBTXCcCZPnAs7pgEn88AsQZ2QzAUX7QvpEj5fKbTjG,36137,CkpYahqg7t43L8iG8jjzzHStFQbUcdk1qGEdtEeQBisN5j25UmR3m,0.003000000,1.506197670,WeStake.Club payout #50,PAYMENT
2023-04-01 00:15:00,238857,3NLLkZCVMmBUMYeKaAsYgQT4Z5AiDdLz9aCDJsbaZ1MAADkYYu61,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFF6PPXQEiBTXCcCZPnAs7pgEn88AsQZ2QzAUX7QvpEj5fKbTjG,35028,CkpZXDgQtKyihWH4gC9Uas2haTVs6kgCkcUUHUfoU5A6ih8GxhMCi,0.003000000,1.675970570,WeStake.Club payout #49,PAYMENT
2023-03-16 23:15:00,234434,3NKZACZdHE7fTraYhAwYUttbZ1CMJXkvnvgP36bzxGQt8U44ZgDL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFF6PPXQEiBTXCcCZPnAs7pgEn88AsQZ2QzAUX7QvpEj5fKbTjG,33929,CkpZkQyE3kny7mrBL9X5kn9LTM1GMz3AncGHL1SnYdLM3i1CtUE3f,0.003000000,1.958206350,WeStake.Club payout #48,PAYMENT
2023-02-06 12:21:00,222901,3NLBaGHSEPPCvNoUWnBy7uMDorjaEf88HKERLzHcUxihHYeQg3Wd,B62qqFF6PPXQEiBTXCcCZPnAs7pgEn88AsQZ2QzAUX7QvpEj5fKbTjG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYz7Z7csp1NAYXSf5qux5ohN3cwYpWrqpRVAN8tTC8mUP1d9VCS,0.004086960,0.000000000,,STAKE_DELEGATION
2023-02-06 11:36:00,222895,3NKH7R1k4jkyCLZ85gxtniKnVtjWWCCfeRfd29hmioJQUPVfWxiE,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqFF6PPXQEiBTXCcCZPnAs7pgEn88AsQZ2QzAUX7QvpEj5fKbTjG,1930,CkpYf5TxzvR2AdNRXTBYULRFBJvT8yhsFhBZjUth5wxWiRVrPMBB6,0.250000000,240.777445461,,PAYMENT
