Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-04 22:18:00,327598,3NLY9mYMRB8uFUmH7AtTz2erVgt4XEsP2tVUwhW5brgtc3YrwLZV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,424219,CkpZMxRKxyFQZfbxpXvx5veGctd7peM9ZTStYDeJaa8ULgh6HbuEG,0.005000000,0.207938914,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 00:45:00,325630,3NLeQ8PnHVgwCwoV7HeghMVv3eb9kXEjckECYmdUjPcwGH4kBjBR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,416391,CkpYSS4jPARKJLcCc2ECh3TPiMyGbQFopedCNY2xAAXDWLRcngsnS,0.005000000,0.218706727,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:27:00,323798,3NL2pxqKGevrukF9MtE7VtbuLUZMnASaXuR3VTC6BS5JrNsVXQpY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,408596,CkpYgwL4q9fvAAuqV7yyERipLTV1T3wPZfQd5bVaTUVm68mrqXWpR,0.005000000,0.198133171,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 04:12:00,321880,3NLW8Ab98ztj8UwdBFiNPh27p36jwgPBB5QSUijQzEZ2nmryFYck,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,401314,CkpYyML3F3CVFVB9P6rmyXdk4kLkpLJdrTxXYjiGjxxez7uqFhZ32,0.005000000,0.107550388,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 04:21:00,320878,3NLE49Y35whLc7UiNH6E9u9AxuEGvouDShMzhr2w4fxhk7KRSyt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,397304,CkpYcnWEwgg5kRRetobB1H2sihvqNHtCsPLtUkaz1c615uxaY72F1,0.005000000,0.116528133,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:45:00,320146,3NK5fnW1MjFANGwVBvxayfAaH4JaKnS9KGQCJ2wFH5SbkztusSgQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,393552,CkpZbESVLeNYUnBTJzLp7yaE8YwuCfs3t91yG2VuBDBsfV6L2cN2Q,0.005000000,0.103330743,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:24:00,319098,3NL4NyryimGn5jJoieg47nvVybHabkBBY1c25QqKu5bmQ7Hmx2df,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,389159,CkpZ4QrxGkX4jsPgModmTa3kha562ve5eV8np7vpvm1XkX6keUPZX,0.005000000,0.190382863,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-28 04:21:00,317215,3NKgdzw2BF9TKqfoAeEYmp22qBQoHg5a9GdHjP9csfEmDgsx52Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,381952,CkpYYLUA4MBVgEGE7n7gqZvd2gXvvX6kkArhSTZipsJXVbFVhf7vx,0.005000000,0.101267411,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:06:00,316483,3NK9Wz9nBCpff1Q1QSfAC2Hsm8pn2PFbcpNomBCxYVxXcsVaDm7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,377599,CkpZGw4yDvqnTDJ1ZNbPcPay1K1qVSDP6Y4LHigBBMZKiNb4n5HcM,0.005000000,0.188070300,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 01:45:00,314587,3NLqYqnbApT2waw3KtGTXSfpjDAFgoXSTUcpK94qjq6dbdmcDetW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,369906,CkpZEWN5PLpes8JL6GWA9QGHKWg576gwspMG3xVR6HfaMqAzF5P58,0.005000000,0.186382907,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:48:00,312767,3NKYzh1NXwMzwxnAQ9veYX5AMtBhae5sHDgdgST89ykBs6Sh9W2z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,362181,CkpYbKA6jvxGr6nsRt1wh6wvzWzKn8eSKqwNddJ6Xmhm5MYWH7gDp,0.005000000,0.195528174,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 22:09:00,310785,3NL1r54MD3AyAU9arskGQuVV2hXEdsDDiAHAbNoFsAdqAz2QdnGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,354383,CkpYtmEFAFnyTXh92bqVbeH7DwcWTzEziGa1mUo1JPt53DnY3U7oK,0.005000000,0.200209485,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-26 23:51:00,308847,3NLhhruoCKFTF3wWMDNUixvN1NAqWSL5zap4uJCeipdGAZxFj98u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,346561,CkpaD7g9geRFqJAJF3atnDRZ4gVX5P9EWDooVJca8e8sGsAavyhBV,0.005000000,0.194067262,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:09:00,306870,3NLfAm75xi6gNoiczZYEsiVLTVjcfhzb3UT6FbpaTFT3Ac31Guue,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,338954,CkpZh1ZdTccXsjhcGJ4nSMycUHYbjwbquhz3xM3qH9tJPdyUMrQtX,0.005000000,0.194997743,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:03:00,304944,3NKxnrHTKLf2fsJGHJUvspu6DFWno6Wkv1t1QTqtFxv55kLb1T3Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,331360,CkpZNKJ2E4hmnXtBzFSUi4CVUzUhSkrjEbsXLj5dRXVs6vAqTTBdP,0.005000000,0.188422710,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:39:00,302955,3NKjqbesw6QbzXebPZfJUiTn9jkU3xZRT6LmvSf4s9E6QnNdHmvG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,323646,CkpaFszzc15WJ41BVEyavxDCU3iQB15nUJUkYre374wA4QT2HZX2P,0.005000000,0.157651131,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:27:00,300896,3NLJ4S26rFSe7VeAbAQ63nzqAnGzyBWsFFDh4DURwaQzxu9BahF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,316010,CkpZyWHiD4PfoqwyFY8R4jGtKhFer2yqUohARgeAMMXYtQgueSrjA,0.005000000,0.184156806,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 01:57:00,298983,3NKJH2Y59F5V5wP5HoY7sP2CpJbekkCL9qCqNgvZH8fW3nQ2Xn6C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,308185,CkpYWLrLE8TmXyrjVQX2nCz1WWuNXiRhU5WFa3a7e2GKevnCFQ8qE,0.005000000,0.197832527,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:00:00,296887,3NLYcj2bUEJDXeU642J6xQUGbKmM8jo2yZYf6xSNjDViyAvd7mHg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,300380,CkpZHibewCznnSzvry9BWPZSS6EjT1Ty3BTDushyEBVFjXwqMf8Gw,0.005000000,0.181058467,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:24:00,294815,3NLF5NTiPr9Gj3gRkEgFzxeb3dvBJmKKeChWeHg6maRGqSLLfFrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,292588,CkpYrG8FRjCZHM4YbE47SCr8E49wWniz7Zy5u7oe4eRGRYUhhB6ku,0.005000000,0.200773167,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:18:00,292673,3NL8UXkkFDCorkgTi1SzHakUCBVvKyKhsLb73upg6jPvz8e3Umdc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,284926,CkpZAhYb3sD98T5LS2ciQisovTCWYwLa8fKnbqYeudougmNAetLFu,0.005000000,0.165120114,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 01:36:00,290661,3NKu8GZ6QTa1T4dA6axdk793jsKcpc1LhT49ApG3faB9Bzc2Fxio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,277260,CkpYTmE847hcjdPDDdt2uxDdpfStoBLXs4W42t85zbGL2pPoFHigo,0.005000000,0.162841124,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 01:51:00,288545,3NLy12LHw46ADatHdHuuYguPMcDSqUUurxdDyAUYkReEAxbhQHCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,269547,CkpYzFprq41bSS5ieQRnv7Rd8fhs8TGu8bLtTcYtgavcWp6gXBQcM,0.005000000,0.192269586,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 07:00:00,286591,3NKEAQack7EntqJaCdMVbcPdiE9h479bNxGBXcSfSdBPbtRoSLEw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,261845,CkpaHvdLmmoDNBePw6DGmKh7UhsUspF4dihjBg5m4yiJzzhqCg778,0.005000000,0.177711509,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 04:48:00,284495,3NKKdU2XZZ1HpJb99aZUpv6LAdXk7j4x5RqqzChsskinxUcCP1xT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,254308,CkpZYnJfmZazt8JV28FmbiYqbcxb5Q6VWgniiEURWrHYtQBRLe1Qg,0.005000000,0.172951545,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 07:30:00,282557,3NKF6JgJPtXcfUzCtRpANRchir2NfyS45NK86uBwuMDsQKHhxv6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,246685,CkpYZcTNdTD1k9uyJuiRgpEGjYq15h2Wf6fvvAcWR1mPsUWbQwzqj,0.005000000,0.163003724,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 03:42:00,280415,3NLFnjk5mfts2qpyHpJAChPpi12zkUjTh1daxc84mDVKXwQcChoT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,239078,CkpZgvSFo41brhJPuF5uKyJEnH8Bner6MnPecKzh6KiTJE3sJEVPR,0.005000000,0.170641248,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 06:54:00,278449,3NKtu7bgNFzaQDcbrdtF34agzEKvReL76XcV3U9ibeXdMXcKALtC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,231450,CkpYo1FS4azBqTEwJPea17WLtNYDTaoJz4BBrJJNzHrMuo6sTxvqy,0.005000000,0.184618060,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 02:48:00,276322,3NLGC5N7VqbeZDmmGPRHywP5epPgZdbGsa3UfR57PQ3xBhnSTyLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,223912,CkpaH1iTr6g8zacJ8Cz5YqKpmKDQV89RPZpQfdf7GczttmYQ6WLHw,0.005000000,0.175541001,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 05:39:00,274267,3NLVyAoC7XkTkREcKUmCiek8h7Xxoc9Zh7y8fQYgchF7i2vXv7F9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,216326,CkpYVVYyjhM4oXf4qEEEDtCe2FRT1B73kb8DAm7F5GZg619cBdiFx,0.005000000,0.202528023,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 02:54:00,272205,3NKXbwusTu5K3ueWYhNsun2Jd8u8WJvUSmaiHvr7McqX9kQt5yM8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,208711,CkpYugYpbGV7NU3uhR3m9xDJBi5kiF6jjKyCsL3jginkaB835jyJ4,0.005000000,0.181652940,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-17 04:12:00,270083,3NLmZFfMaNVpCVi1HEWYdWDbwJJMrQndVorGN4Wbp958Uo5e6XKU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,201197,CkpZYtJSzzvi46YX8RzcZnbY2A3KHnyeAyv46ivRUV46WbmBok4wX,0.005000000,0.151133534,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-09 23:21:00,268010,3NKNpq3LViVmPE8zJYrYJKQ2Z8GXs5c4a7aLgeLRfvakHLNzQ741,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,193634,CkpZHww13E8goKYELsfGzS5W7ctTxnPS6ioXMf9k9x5DhduU54Gfg,0.005000000,0.179098067,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 00:24:00,265940,3NKcut7QSJmyQaJkeojJ6KX3DWsa5DnNLfw3xQtWagoQ4yBWDD3v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,186073,CkpYWmbQepAc5SecEvZgZoQfdPrLxJr9ibK6ewqajt3yXAKEdTdgf,0.005000000,0.188086684,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 00:54:00,263932,3NLa8JiV7eGhk4a2W3mywYoKwUPVsoBShu9nmzr7VVXkeFws17p2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,178394,CkpZYfPfiEuE1VckwQfxDyKiWdR3qfou8LWE5CViePD2jjFaSB5Cz,0.005000000,0.191876977,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-19 02:36:00,261847,3NLgHbEXPw8s3TFuZgSX1tAoEfvpfedQMLE8oeGSckNKmJ2mWWXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,170922,CkpZFgwbq799o8SkaGNhDtfNUVUJGR312heZw9bJtR4vQ9wC2ArBG,0.004996468,0.168926543,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-12 03:06:00,259811,3NL2HTP15kwPHUtVC1DTLDzQgs5J9ZqcnENVBdXCNPXySMHBXHEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,163526,CkpaHD14anJqUssH52mPr6hhTKdATNjijVLsup1D8yXBJnDypLsXg,0.005000000,0.154128299,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-05 01:36:00,257705,3NKrEYkxpey83dQUCxMcm2FF4xbYQHYFaXjqbUgcKgy1wsUHhwTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,156000,CkpZWbxJEk1LySDMciNj7JHcSBVt3RmL2SvAmRV2NU1WhMJkdo33F,0.005000000,0.204885202,MinaExplorer Payout 231 #257572,PAYMENT
