Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 15:33:00,345780,3NKrJKM1eJ6HrRMB74TvKDPWnbSifBqkqRsEPRAVuXsTqr5uiKjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,507742,CkpZe8QujiNZfhW3GAsMhbSWyuDRJ7XPFUX9QnFbk2d8umCb4VNRF,0.005000000,10.546120484,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:06:00,344652,3NKH1JKm88NEJLf7VSm7NPhrCb3BsdCrwVvByWskqePiotaKqy8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,503277,CkpaAfz91uE9tKdBdUr4ggW11PoRWNA21YXt2QC8JW8LRQ5qcfr29,0.005000000,8.694207527,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:24:00,343771,3NLdR6XnPxKp8xuhY92vVN7CvwuggBjL6F84Wq9LbEZMmimnpWLH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,498620,CkpYfYp9MZ7cFM9qSbjqymEfAAUTTdZrbEvK9Zb1zLd3k9cP1iT1c,0.005000000,8.741138896,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:27:00,342694,3NKjUakjgfXcQK7TQonsd33wkD5Hhe1yB7CQ1Bo6gSsrkjRP16D4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,494278,CkpZx5ZfmQxbKhNN2BUoMEohbPmo6USo3pbhHUxUeaZHLGfCREFtd,0.005000000,8.413089842,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:39:00,341878,3NKTtkgCNYPAAt2rnjGejzppve49FmW9ebTY4AeCdf9BKVU2yLDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,489583,CkpYrvoinNrP2Nx5BwrYKv7DwdgQLsN3gRLqzGe8LTwzeXp92xiEd,0.005000000,10.552376598,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:30:00,340839,3NK5KkdAMVRgHyrvrG87ghtyEwZYZRfqkHhJ5uXubNZZTNL7x1hz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,485458,CkpZuHAJnMquY7R2iDgCweoYRnHmS3FaDgm2zLqddkEw9BE6V4Suz,0.005000000,6.371280299,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:48:00,340062,3NLqmfiHQtiBjS9Zugo7D8TcLaCdmuHSZphtbnxyQQdMA75DmCHU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,480843,CkpaAd2PyzhLmXVSCGEPGkqW5mxUfituCHbp7zvKoTb75sEC51Ev9,0.005000000,9.443053336,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:51:00,338998,3NL7zeUnjnsK6ExXhHi3rK1UAdiJMCfh5SHsSqGf4tP1iDujDKdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,476537,CkpZ3Ywtyxan2UdFW3KJcK1aNY5cTEX9wNe22EVH1vejN8nriQJQv,0.005000000,8.401133509,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:48:00,338211,3NK3ivGXY92E9forKHBM6CVgkNL39Ufzp2hsHQe98EgwrTeFxfYW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,472108,CkpYX3AkuDPBZFGbxG7uR2rxbYmzQYBAV2RXJx3VE1q6oTXm3XWZe,0.005000000,9.557453896,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:24:00,337154,3NK9cHFgKdjfHW2esbiPTqHedj7fBkwQgPfVyJbvfmipHDkcYKZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,467847,CkpZB35sbWAfUJn7MNjS1LQEdZmZXgSKiKZ5QDHJUnSoiYLJGQha5,0.005000000,8.304071972,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 18:30:00,336484,3NL5WpZeyxWbopQVaaSV3SZBv3tunH7RA6aMVdjW6ti7oqkea5UH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,463342,CkpZzcMStSgU1xXRwrVvAnNFjTJ71zyQp5uxN7Hh8bvg3hcm1ChPX,0.005000000,10.538961125,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:06:00,335658,3NL5KhwUfbW1rCqQSRH1G9yDxJJTE6E7j5WJ6uLYf9WB4rwwuBv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,459227,CkpZvbR1i2UU1jpz5LPWZqGrNRbqEA2UMZ8QYMLTHcUzazzAckLAk,0.005000000,7.944136800,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:15:00,334831,3NKR4G7XViUXUS5PnkNTdW8YpdDnx2vxDuQ2TKMkYq7xqv2z9FS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,454851,CkpYoWBEvZ7o3Aa3U5GB83HpytUoojAGPw1cHoXNfBxdrfCrtoyAc,0.005000000,8.782472677,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:27:00,333780,3NLUfLT2GHhMDvdAC5ZVfaUySo6XkdxJHDoQAuvaawxpC8u2Ddwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,450798,CkpYfJyMg5CmWV53g2LiLTrV3hEzprGHFG2CPsDw14Q98GhUAcdht,0.005000000,7.256750621,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:15:00,333024,3NKhN5DCFHMWTXQdV3Eiy1PWb6nX4iLWEhPgQPeEodHvtxmYUHce,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,446366,Ckpa9uXRp9oc9MaZUQJ9eaHDBW8rrYuYB5ujdi6RnuPUmwKuzHdkb,0.005000000,10.886622128,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:39:00,332071,3NKYTAis1jBnrPJfrfTR9jdKp4BBdZda7qd9TUEirtfaTenkSNEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,442275,CkpaBUopmZXoJErgS1q2Pb5sfoteEe3HqLLu1tZ1tx3wMgLhB9Vgp,0.005000000,7.889603639,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:48:00,331161,3NLownQcK3LfBD3RynVb7uKpYU1esdXV3TFAgsYv88o72vJ6nb9A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,438034,CkpZTstg4MDBYahUxMWUKuhRKmF9hcfKjUk3rxXym83c5jAb3BtQd,0.005000000,9.551755182,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:36:00,330131,3NL5Df5VxNYfnLLW8RxLkMqP9zN63DHZPGAvBuyokZoLtnkXSpYV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,433999,CkpZva8H8wPXnufRE9kzd5uSADQG4Z2CG13MGstqrVtkxgq1EM7dU,0.005000000,8.172413764,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 18:03:00,329324,3NKcYoH9Qsvnpb8tXSsEKjUUC2n5WMUKX327AqHENcs1Poc8oyX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,429678,Ckpa4aVob7AxwB58CDng4L1LZGjCMFji9CwpxaiisAK6RYgVmvH1q,0.005000000,11.728092599,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:03:00,328371,3NL4K4JjLFJkYjuoe9zHfiUTFs46ficC2L3bYbCW7zEr7Mqp5SJL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,425814,CkpZSkmEpxL3kqnCFaPMREo1gm1KiJNQSjcU1uikGAQXUiATijThu,0.005000000,6.053702314,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:54:00,327542,3NL1xoHXCWQHKyE9xoVBsZSwGhxFTCF2WRc1T1YXwjzV1jn8ubiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,421799,CkpYsNiGjDNCc48qvS1YcLRDAEzU6Ghh6G4KGRJjZrXSWA3jbofaJ,0.005000000,11.376578749,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:12:00,326404,3NL9UjGt9URnvM2voWAV3z2gmPhPa1YHPzhZtJjZJ1mFVR5EnWyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,418071,CkpaKqE4eb1AEWDaSs2vZ7hXXvdWDbvjC8q686MW4VEod4JYnrMYw,0.005000000,7.228936734,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:30:00,325568,3NLxNnwHupjwAF6AdK4xdVwr1QGSENm2VQKAAeYPqQjdZTmc2huT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,414051,CkpYXMbyRbRpnApZvga4qxEGHMcsR84s62nasvMF9zo8GUWgFA5Fo,0.005000000,11.323684301,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:27:00,324512,3NLbtpn7yTCsrhLvT2mH9koNmMduXCV45XWake23sMrCcsgPJm7g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,410178,CkpaHoC1NrF8y8JDx36KyJfxu9pzZY2mkUx422okpMekrdPGezHRw,0.005000000,8.248110946,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:45:00,323748,3NKJ8QHMfKD6gZnUdkyTSVZjsiuLfshcVWw3f4qBDa12oQAWNYdJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,406263,CkpaGWpT85zNY3PW6Fg5Kgpt9DxjkN5KnzFTFH3urdv6c96avcXwn,0.005000000,9.982055494,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:27:00,322593,3NKcXMHpDzRKh2Yj7Xjoyrxq9T4CcfKaDZ6greQKmsa4ZCBgU2Ud,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,402470,CkpYcCKmC3ZLgPkX6miFWjV6JniWvWFwM4djE88K5Hmy5JX3gFPN3,0.005000000,7.775426700,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:51:00,321788,3NLSNHdjNvocs69xkkUJXkVnMVkTnWnfih9DiaxtHAZwQPJGRVdh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,398572,CkpYceEY3RghpNnCpFYLifRaf4qb7iUKn6JgnQnEoBHxGn5EXSj6M,0.005000000,9.639093244,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:03:00,320804,3NKW7pzDM1CKuopG5P5BfoKJ2MAjMzPrLMCrygUry2W9vvxuaZDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,394668,CkpYeWMi3XZGusDSTMXdCqVk6FBs5X6TvKUonRuymFPbzo6mtvqHX,0.005000000,10.443714556,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:21:00,320061,3NK8tCheqNbHxh91ao85n4pUjwTK3vmtoydRuS7g1REEsaAznB88,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,390690,CkpYnJi2TbNAxfQnnpJdYGTcJknCbMFiyVVePTXEXVkDypi84UWm7,0.005000000,9.258722932,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 20:03:00,319010,3NKKhdA2uCfdfpGebtbtvoKmhF6VswRvEhsZgKMpm9LACLb7t5X9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,386873,CkpZW5FLHqUNGWSKo4fzKrsMNJdeLGN2hAvJwmDd9942TkAmsbndT,0.005000000,8.928453095,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:30:00,318153,3NK83MSBpfDee3dAeDTvu2tp8SkckSXUEeV6jGC58YCYuSCeWLYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,383062,Ckpa2ispmpSysg4s6VnCVatLd8gkK6YoBvyuH1obiehJqxYTWw1XF,0.005000000,8.130382424,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:51:00,317152,3NLbYo2ksBWw1pQCbV3LqDahcykeMpdaQtz9NwLEUgRy7WCLRpsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,379155,CkpZZu71rpJbCQN6wi9TwnA2AeU8Q342zqNTpCF17kVkNQf7JHZ1v,0.005000000,9.073842544,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:45:00,316434,3NLUWfapMfLk1zv7bJYQDsXNWpy2WJBon8NVx7nJgY6qznk18VcT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,375204,CkpZrCt3AZrqP5SNfnZhmrCmkmRbNC1UB7P7RDdD8pcJ1NsK5Hjzc,0.005000000,9.297061326,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:12:00,315351,3NLxok5dSZW8YqMrWHSGYPEhHBQG8vrXntPBioats16TNFc33178,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,371418,CkpZMSnbsfYK9m8ftuTfTSC6ET9dGoNdxmVz6R3G8rghWjhGAmEW1,0.005000000,7.559444344,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:45:00,314512,3NLXzigUpVVxBuTzUeEbFhTapQ7Hi2TCPYEfUewkkYwoigYoMe4w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,367404,CkpZW45GN2CEXatLKWDQUvWQKedL1nRgt2K5nr1AwN3f2CNoeUTcm,0.005000000,10.650168820,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:21:00,313409,3NKsEnkFzVxyzhkFigKBqAyLNRfjWe5DfpksVrqTR9HH9Pp4Sz8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,363774,Ckpa643B6h56xAyoJeENiP6JhPsctDJuHJDMvbDca6r8QsYbNxkgB,0.005000000,6.056109051,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 02:09:00,313261,3NLAGGDALP4qywmb4rCEqFHTAQZnUmbzSrCQgo3ZipUF5Kp56owJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,1409,CkpZEeYv76vqQ1AVwGqbsuPsSo9yiiPUrs6nHjaEbFbgu19w14881,0.001080290,0.000203480,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:39:00,312687,3NKHkXbxngJ4nRRNqYMiSfx6decbtGZXdChVKB4jCBs18qWa5U4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,359683,CkpZvYxCSpPduTAHh7yZfL4XPbajaQT22afGsdELbMLZUWFyfPVsU,0.005000000,11.026341486,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:57:00,311611,3NLYTqXLayWjfoMjTSiBUZ4QBx99FKJB36Zv79y85wQhPaLbwQGE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,355976,Ckpa8pNeUKFVBKVSCRVqy4sBWeopee5cDAXVd1Q1i9XMt4Doszwa5,0.005000000,6.498021658,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 17:54:00,310734,3NKXAk5PhqLKPBDPfvi16WYXUMPxwgWx1fmejnLAkADcyF9W4gY6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,351970,CkpZ1yPnad7UWgK8uK3kwyEgqsNFn3jpdLtrCAUMSsxzpxjsbrN25,0.005000000,10.668569169,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:27:00,309593,3NKRT32Nk4qrtx7n1d6yU6GwZow1ntbLtz1RaRhgZrvBBZQuSH1f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,348184,CkpZjaakDX8RX9dnbEAfYdxPmckthhp1UPeTNkyUbeR652iSfeyPi,0.005000000,7.274581255,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:24:00,308774,3NK4DJY4SEf9se9KtEpfsa3VuKERqhXNzo1NATizH8NYrfpgQLfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,344201,Ckpa8hqqoGKDMNK3pkr5zPgWYQ2r6sbWQqXUNCziqGsby6fm8w37P,0.005000000,9.323311531,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:33:00,307692,3NKvKiaiDqJFrGykthbVv7kqt1p66JJAgmw18ZaEdxmXCUAGWzwK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,340440,CkpZ7UXLoECa4XEJCPMUxfpxfjQm3rrxnEQNqsc3ZniLbGuzCer2i,0.005000000,8.053027494,MinaExplorer Payout 280 #307654,PAYMENT
