Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 08:39:00,304496,3NKRVsv9ouzPwidre2n7k4HeW7QM6n6muAJX5rE2Ksg3Z2DLN3UN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrukZNqsFBbTwiaWXoEyGDFcV1Jshp4kGygbMzG8iWyYyi8DieHp,376486,CkpYjuhu5JWafgGUaBERJQtzf634WyTt17sPQphof3UNbQ9UMKs8q,0.001000000,0.513571745,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:33:00,300236,3NKMvVYcZw2WeP1vVM2Tgkg2nGXgFCJG6XyfxS6kdFCdLA59sboC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrukZNqsFBbTwiaWXoEyGDFcV1Jshp4kGygbMzG8iWyYyi8DieHp,364188,CkpYWjH15GC9jyir1c5XN3w4bvohHu9Z2zHth6XfJtqqLANqZ8N3w,0.001000000,0.522992045,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 15:24:00,295857,3NL3bWXWEmFo5dZTYiH7PTKW9pmEv5pVZ2RmZq8bUd5baudx3qwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrukZNqsFBbTwiaWXoEyGDFcV1Jshp4kGygbMzG8iWyYyi8DieHp,352006,CkpZ5CBiqqRMJe19kytGvvXTfYtyWmgrHy2tnHMb6EsTdtzKqPKd2,0.001000000,0.576857952,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:42:00,291218,3NKf4fynKtc6PZG5z8Sxi9RfP38X9y8qXAnokRDj6bzMBfoXb2VH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrukZNqsFBbTwiaWXoEyGDFcV1Jshp4kGygbMzG8iWyYyi8DieHp,341453,Ckpa9MbU9YSwmFvv2Muib7ktkQHArb5i2BkDJwHM8XkLmMFac4zMM,0.001000000,0.544202222,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:21:00,287159,3NKVrN6opXnjEu8GHx8AMWRmbcn5SFeqg7dT5HZmsgwsZbbvcaub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrukZNqsFBbTwiaWXoEyGDFcV1Jshp4kGygbMzG8iWyYyi8DieHp,329637,CkpZjwfqpdbYVmWMBCaSpSVSHoang3jrqdSvy9HupyQCmwWGQkhwk,0.001000000,0.501529793,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:21:00,283709,3NLbuSVJ9GW5rJUDcYv2BTBazb3a8S2NTKpeN62Ev4QqbjafnHnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrukZNqsFBbTwiaWXoEyGDFcV1Jshp4kGygbMzG8iWyYyi8DieHp,317941,CkpZkeC3398oW1oEPhkcYexokvV54Bixmtj8vFdHVcXQMMZ4B7Hd1,0.001000000,0.626844943,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 12:30:00,279365,3NKiFjfaBMSedqgfrMb4rLs2dW2exHhZf4M736TrzcRnnYAM9w3Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrukZNqsFBbTwiaWXoEyGDFcV1Jshp4kGygbMzG8iWyYyi8DieHp,306375,CkpYmJaf56xzzaWNDSEY9um8mueFjuBhVy2VssnFpDy35Tao1wmok,0.001000000,0.578928599,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:00:00,274335,3NKvkudAyermpMtK2nUWAQfGRf7sstYBdjzUAusiAy2aYfbh3KJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrukZNqsFBbTwiaWXoEyGDFcV1Jshp4kGygbMzG8iWyYyi8DieHp,294941,CkpZmtqaAsVYKQNH6YUDaQ7xo78ox9AfXWfyJbbpJZkQdiKPWxJgn,0.001000000,0.538719551,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 17:48:00,269689,3NLmg1qHbvMdsvvE7iWjum7Zhs7rL4DagJmwo844LXL6YmQUSgmk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrukZNqsFBbTwiaWXoEyGDFcV1Jshp4kGygbMzG8iWyYyi8DieHp,283615,CkpZXJZ9N3jiWrtpkzX3fvyz1JKyRGgogRWtGvYUz6CKWRdKoEffi,0.001000000,0.516821013,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 03:30:00,265696,3NK4KkcRiQyPhVfCXjVCMkBXwPvFEs4G8NRzuXNgXSDwx71oDvrh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrukZNqsFBbTwiaWXoEyGDFcV1Jshp4kGygbMzG8iWyYyi8DieHp,273134,CkpZRDzSBXB8EWrStmGh8cJU6fax92wgb4mcRU6gu7GKRWPKcjVg8,0.001000000,0.514259303,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 23:06:00,260899,3NLYpH3QcGMLFHH4LD6wHgDpeZx4ZroA41KXSw8TkGA4T12gdxtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrukZNqsFBbTwiaWXoEyGDFcV1Jshp4kGygbMzG8iWyYyi8DieHp,262244,CkpYm2hFdZW8ZBp9rx3vypAmPnnFscrUrKoMVr5NRWd2ARNMNEeWb,0.001000000,0.597769110,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 15:15:00,256726,3NLmhejT3xxLpix78MC8xkc45b6bCXYT1w7X9SVzf8cN7xFZBw1X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrukZNqsFBbTwiaWXoEyGDFcV1Jshp4kGygbMzG8iWyYyi8DieHp,251507,CkpYkZkCzowDE3N848FUbAVy8ujPM5X6vQVakKrW97ZpcadAhcAiT,0.001000000,0.585896401,payout_from_AURO_Epoch_53,PAYMENT
2023-04-20 20:54:00,244579,3NKR9ywv4KHmHiEsCDBpHcNNPAeqmPj1cC4rYx867RXA64jUQFVj,B62qrukZNqsFBbTwiaWXoEyGDFcV1Jshp4kGygbMzG8iWyYyi8DieHp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaGeVWJdHnPhUdXjNkbehv8v7B6XVyYjmFGUv9brufsMkgaRNhw,0.001100000,0.000000000,,STAKE_DELEGATION
2023-04-20 20:24:00,244573,3NKbkR5ya7TTvggVryo3bsJL867mR2dJohb6zVzhmDN4CVu9TbBr,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrukZNqsFBbTwiaWXoEyGDFcV1Jshp4kGygbMzG8iWyYyi8DieHp,3897,CkpYW1WsFqmrPseXrf6a4ryuXXAvGQWry1E35XUeBFTfhULzYB7WS,0.250000000,70.721357850,,PAYMENT
