Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 06:18:00,312329,3NLfiwFMdjA6xCxc4SqYe8pcz3xmi2h18uhAiUd3cDrkHyKDqAEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,94997,CkpYhLDNgAqGYmkXr1rXpbFNZp2tzsBXRBc8KWZ9fYWnB6C6uuUZJ,0.001000000,5.443705869,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:18:00,308314,3NL82qghCCHUKzKkCgs4vWz82xf1Nvct13W2HX1TYCSqGoibu51U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,92757,CkpYucxr5T6VxGsPt8XRNWz4i1xrFzH972r52Eh6Jo942g2PYKkkS,0.001000000,6.280735945,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:06:00,304056,3NKXeh4iXNhCq6rfKkBmikkgQUpzB42xQCnTz4o9ZHjwTZHcJks4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,90540,CkpYmaY8LVh9FeTxpMHSQaNjrcjrwoVsaGSuvdXjZ8REYt4Lw9sQa,0.001000000,6.708430262,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:42:00,299864,3NLD52BJEvndXF1Tw7nTxdSY2de9EEqHcDaFi5UrKE1L7hqze5AA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,88273,CkpZPru68ZaFqigBvFoMa1Ypwryr9oJPRiqDHaw84c9ythiocg1pQ,0.001000000,5.650009076,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 14:03:00,295295,3NKs4Hdhv3cHFWcSoZsA87yCYKWMJRmjt3BbH9sp2s6jT2xeeZBi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,85996,CkpZknDxnqGVwtqfcGFMjTdi9cLtH42nPASFGDNKydA1BvQCbVLPX,0.001000000,5.938823768,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 23:39:00,290902,3NLbS5kWXPePcaFCgKH2LYhCZXGibZXYveSbBCJE8vD1iHYZm3ua,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,83723,CkpZohJZopPX5GY9unAL4zuEpz9gvMVuKXsNAbKmouK6LTTiqXxVJ,0.001000000,7.675734639,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 11:39:00,286638,3NKnXKDGCb8yzoyqDWizTAB8Xiii688Bxxdgx2tZCPNaLuynCjzH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,81488,CkpZLRqSF5AvpQrPkXWbLM5ZNQHHpZxN1yULfzMH9Jn6dRHjCWgxv,0.001000000,6.611600164,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 17:30:00,282664,3NK8NvSyXcffTSbcc4L4xDebaiF9yvjsc2jZDY9S7nMq2W6rZeh1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,79260,CkpYXNPCEXNoCT9VY2AbTCVg88Na2yHURWziHzvdah6E9st726uxc,0.001000000,7.200446147,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:06:00,277845,3NLWa3LbKNMepwdHoGdrts5qTf1kw9JPCfEp2cErL2DeKfJXXLSe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,77037,CkpaJsh4NL3xTgg8FyH6KagdsP6KB2JrAaCNFGh9Cz3ognmGqhCtV,0.001000000,6.449608085,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:48:00,273479,3NLaBhUdSAe6JNGDDiZh2WmPxDY5X2yyALDw2MQvfvwLbD9XBzDa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,74808,CkpYwE697rYstyNRrytFAtkbt8CJrVyTMiKig7iPkzc29T5RF6oit,0.001000000,7.609234588,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 04:48:00,268948,3NKJs9mKVd9kqqSCKSZQAWPzud6SQU3mfK5FeE4UxrwU446JHWTt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,72599,CkpZdePEd4QcoFzEAQtnZTeRf1JZfK5PXk6r1PSCSAzrBnzyXmsmM,0.001000000,7.440151085,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:24:00,264998,3NKgYQJNCgWXoUpZYPBFjYLFX92p247V7ZzzpJRYQaVEYKej4Mps,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,70408,CkpZPL7phNLR9raFpsoG7nZZm6cUkx8RTp9ioCVjT9N2hm2CHiHFV,0.001000000,7.569126455,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 08:18:00,260733,3NL6FCfmj1arUdmddpuf8WAg83hwYsUQVVm3QYVB5S54HMAgQfHi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,68242,CkpZdGTAVPr8Lm6DMz5ymetpMu6cEHDiYhUdSwJ6MRchwTHM9SAAk,0.001000000,7.514672194,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 05:09:00,256076,3NKhvx1DBUB8CuTc8GwzAzWFpAShHrgPULzND3JrBdrdqFivcZ1j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,66090,CkpYWwpzzxhbCZtrpxyoB6cMs7Srv2BZtNqAqq3H1XagXnAt51MTq,0.001000000,7.619948676,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 02:18:00,251926,3NKGtBEuyxzCtodcuyJTMXUQRG5L3tNPou9b4ZonSjaVPtgRkqMD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,63993,CkpZuzJutVkCogCyr5cNmsfVPsTBHEXRnxUuRWiAsyKr2Yb96WdDh,0.001000000,5.589577777,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 09:45:00,247645,3NLAuHrdTWBUNPNUHEbqXjks7gAQ5MkeEpSpG5neFcYnGGL859m5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,61885,CkpZqBpm5Ps2hYEQUsjS7tFD8cQsEN36gR84TJwx42DawvzyS8vq1,0.001000000,7.264996135,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 05:45:00,243253,3NKFf1uUw4CoRLngALGEfi9UonLupVoXHAfxAthnaDVsJHMkL98p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,59825,CkpYSaZqiRUwQ4u5twBADYYDQ8RktMW2sbW1wVEzZ81Bw9UZJsGiA,0.001100000,6.460955519,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:48:00,239101,3NKCD2Mg5daK6LurNxuJdvbeXP4RNpuM1SvRxJ5HMHfCGykgxRst,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,57796,CkpZ39Uo9RHP65SW3h6LnNpGhZ4wVSXTevhc88AouS1y3c7utR9DB,0.001000000,7.517343213,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:33:00,234482,3NLwYLdAfVXjo88VU8ThTeUSPx29nPTNf77nLHAdoqq6vnQDohgP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,55785,CkpYWP1XVLafokt4BeyoFxuFdxengeVjGM2zhtG6oBZNQNNQWfp5X,0.001000000,6.767699321,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 06:09:00,230057,3NKxpsHxQ5EukHF7YVXJCnjvmKGhLtqawqrzyScBb48eXApfYaB4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,53810,CkpYfdUU8UnNA1iDqrgXgJPxEXr5nS2rBJN8Lr5t7bC9TAeZcqPxP,0.001000000,7.001328227,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 10:24:00,225862,3NLHoQoaTH4wAvhiTwxW4HaRsJgvGxyzMhVYdfRnebkDVgV3dZMb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,51837,CkpZCKnMBEBUBUQVCjK68hdgSYyrRsZnoEgzvqWVznTzFC9LfoHjg,0.001000000,4.853174516,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 18:48:00,221232,3NLBrafaxcZWRTJrvypGWmvCRXE7YX1FUUu4j6ECr7XEXGgDfWNx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,49858,CkpZ4CcXzhwrdxboCoXYfMoDxoLqWRsMDhGcVQPJZ6SrqdhMr7coN,0.001000000,5.981855963,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 02:21:00,216878,3NLPbarMCt5uGdNHHxwpxjVfe3xMqqvY872PiY3BGH34HUKFgQbG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,47867,CkpYheayifrNbpHEY8x3nXYbVg2qX9wMvFnhP9ye8QM3DgrmqPNiU,0.001000000,6.991055622,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:42:00,212615,3NLpuTVvYX8Tr8tfntCv2CNHq1Mi8NVU5MLgJxdTepm3bsd5htej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,45889,CkpaLcpaoC3ppRwfY2142Ekknz7s3G82cu1L1frnDT9i8XyQwNfU1,0.001000000,8.546787302,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 20:09:00,207821,3NKofxMHELfdXoj4WMhYVgPEj6ks8H6VZ45MMr6jkCawf6hBnPDZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,44026,Ckpa4dPASWmwSqJs6vCPQH8BU956i7vtFJcfkBHNhG4qkk8FxpCR1,0.001000000,6.416814773,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 09:48:00,203163,3NKfdovTM4YhVtXxbUUA6BMJV6AtXwcZaP8y5XQ62pz5vxCfhajE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,42157,CkpYfvGEnk7sgYDx3CrFWezxajrDaJQ5U2fL8K1duCLArDJrim83n,0.001000000,7.775443094,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 21:54:00,198913,3NK4k9AfTXwW7QBNTofupWY2MvmcXc2hDZ2CMHiTCvz3hTg42uz8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,40383,CkpZpfP6NoLPkqPSHjcyyNzFPiM8eHTnwaoz9TEBCHReHVL5A7aEc,0.001000000,4.615216894,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:42:00,194535,3NLwmJC7vNDEdCk86q67JkZ61pDTTNXL5ipdtJ5exnPueMZE2yFV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,38562,Ckpa8uWruko3PD5BJXq4mpBq7r6JNA3gEYtGoSWW4QPBL3oAuL6KC,0.001000000,6.608264894,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:09:00,189354,3NLXgSfTJdvYU6qHuxsEDRZnre8QYinNtMwo1oMHoNxck2QMTHBz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,36759,Ckpa4a22vPC5BDkYyg5u1X31nmX5tJphNkxHN81AFEWQifedSBjSJ,0.001000000,7.344393707,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:18:00,184254,3NKaqY4PXeDtorTmMdkQUaU2MgwvPPv5ZyDjLifsGjVwNBSFmgBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,34997,CkpYRBNKytKAJzYWuvVdebciZzVHrjfJZZnaoNQYonBcvYQJc3mot,0.001000000,5.271878845,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:48:00,179654,3NLN2dcTFVg27SkYFxaHmmCjg6LBVwsfmpnv7izTPc8Wt3w8JQdD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,33259,CkpZRBgyN2kKowBeBLaJSuH5gfEAvmwsXVWAM4UZS53N3iXuk1t7a,0.001000000,6.030345849,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:54:00,174512,3NLfN1bEQVHn9WWxrr4269NFbwUMzJNYuw5TRp83ct11TSrjHqop,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,31538,CkpYaiu7G98Tv9fM17XnnHp1Xbnbak3AGwAa2ZV4Z2LQ3XtSiGYrn,0.001000000,4.905031937,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 22:42:00,169692,3NKS4M5nmNzzDVb6JyjYXcUr6bGWRouKwLwde64vxETx3Ecf5Git,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,29832,CkpYrFRW4yRGceDdcKZkQvSbtAeoEAdkynx9UnvG6VzxPzph12SaW,0.001000000,5.217004286,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:21:00,164998,3NK9zg4oQAEAUDszvLNhAk6E3cL6WV78LeuYwyWjw6nJnpvtoPdX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,28151,CkpYxcUDx6wyF858aKJLjQJo5sHFKQPaP8CRjjqXMQNjuAKzKDYTS,0.001000000,4.211091460,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 21:15:00,160181,3NLwHa3dcuJWHGTWbGccHHYTDUVjE4Kgihb1Zno11de4jF2ZgPhg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,26513,CkpYeHsNzp5bRRF6iwQymdea7VPk1zgG9HJFtPyyddaWtxz2ghQ1D,0.001000000,7.406728714,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-11 00:45:00,156577,3NKGTvvJWMGG2717tT5nivYX2hVTwKfuwoPj5B9H27PKiD7nh8pG,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,508,CkpZNQeKsNDoh6iC41uE78qTjXac5UciCkFwQnogVDPFywJnKv3E4,0.001080070,0.000965020,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:48:00,155465,3NLsR3kJBMucgzRQcjmHiTdVLuWjyLpk99j8CpY5H3TeHnuqqqAz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,24856,CkpZ6TEReTT1kPP2FDkRzje32MiaSmX3HH4Dj279jvynQuC9w7xJ5,0.001000000,5.323793307,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:12:00,150872,3NKk8J5MJZgepEGr9vgGCkuD8JyKZ84nPqagSjdaDdfatq7HWniP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,23223,CkpYuFDYnUwgQh4zLvMUsdb6aJDCko2AjwmYgqotRaq8uNCvQrMgm,0.001000000,4.138702403,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-11 07:33:00,146806,3NKhCTfEQm9e8s6oeEbdhSEzRhh77vppmoPyuhFiwjdFNY3K9LVK,B62qiYiJ3HL3RCtNmqZVqRbf48W1t1xrRjvuXD95q5NnrNQx33FVig4,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,113,CkpZNHRQ5VVZTPS94DC1kGEAiVi5VcAc9Lnmnx4NftiwtS97yqevu,0.001060380,0.000789300,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 00:15:00,145777,3NKDk8UHKNEZptS6poJKGyMJuWiVL2XTHgnBCiSgSQp3PpiWC5yM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,21593,CkpZvtTK1cXy5RgegRrWYskqS47GUwUE79vaFWjFQ8Gcnai6H8LTX,0.001000000,5.639066084,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 10:48:00,142947,3NKAC56ZKrKZZNpEp2V63gg9zmYWbPatMfAbsru5xnpjkm8BYKNU,B62qpJETHj7HXHvXxALB9FMZfvCfS2HXH42im1w2t8jiyHAMLRcS2Tv,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,79,CkpZ5RLWxymbc7SRrVmALf7bPg5hxnCipEMx2JAyGBjuhSp2TehcC,0.001037210,0.000852140,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 08:27:00,141298,3NL2TNZv7FLihEehTMmW4VuJkZwAdYhkByZ6P1e5gFMTNgHHkcwa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,20013,CkpZgQbxQpmimbq8Ko2QYWZde3ETjx2wmtXLfHnjZ5GdYjku49kEN,0.001000000,5.517710911,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-23 13:24:00,140715,3NLRHnzKio2JYS52iHd1TUSn7AL1aQam63Ng655rotpWrSJfVQuA,B62qipJubHuzpGhGtY2TjJn67r624MLa9oYAzDGDU2Gi7TsP1URXFVH,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,101,CkpZVasoUuq4KiA5WW5mFTD9r3uZQhsizEDhJMEyzK959v9oG58ht,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
