Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-04 06:45:00,230642,3NKKVMm1EFjX3KNJtdRxXrMHH8Wdu6DrF1bCU9uk1ATVPnt3YLw9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,194883,CkpYtcgBdLtVc2w2gc4MT9kaG5vxTTf81gr5Whpmbab6bpG5FXnd3,0.001000000,0.007101201,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 21:33:00,226266,3NLsu8yvbH9zHHUZ4pWakniduGm1WrqqDQiRfzbU1dnKjriBrxFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,185823,CkpaJVZuUMNwqSVwVkSxW3e2Fr8eXSJ67k4fWfYJ2dSMGhaQqhUq6,0.001000000,0.006893883,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 12:06:00,221427,3NLiD6Us74Mn7nDdA23Ld9vqBLDVgwn4VX3ENQ693qzcKJrCTp8y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,176894,CkpZfA1KNE6PJv6uoca9SWWRBbiWn3kyy2CiJMFF6AStq69Lwgktm,0.001000000,0.006387980,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 02:30:00,217145,3NKJrgfkvo3sW5M4yWMmYSYc8yCdUz7ZbQsfGYRC3D3HjZxCw7gV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,168139,CkpaENwGz1vWCdpfp9KmmojYEefRHV69qj6PVztogAVCuEcpYVypK,0.001000000,0.007047665,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:30:00,212678,3NLaZCnU5bexWcvhiq7NTX9BM2QR6tT2QCwSmm5gSznjXABcez6Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,159761,Ckpa8RLyBcCQ2TJef34VsfHfWfSfinppzkr1NBrzFm1qgURkKkLRT,0.001000000,0.006987679,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 06:42:00,208540,3NL5YK6ZHeHYgb837DKddvLVTyZrLyrdcE8EgAC1cXyPKvFFA4xR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,151586,CkpYXkEf2SqquCcZnDT1s8B3DFX9CGfxMcb5c3gUnXKm4ghvcvh15,0.001000000,0.006856794,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 00:15:00,203635,3NKihvGH7ygotkGF8bKmDYgBAAXcoFMzvcXe3vnsSG8wduaHT81Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,143792,CkpZyknMr4nV7eoEcLJU2418Nr1hXbrQa5ZpUFEk7o4dKrcgn4C91,0.001000000,0.006479868,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:51:00,199430,3NL8RV3eHfdoaNKYmAUvyLGf9eMFeEJfan5Bet35NzWPMhoosquL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,136404,CkpaD5FtqfsANAYX9ZJwagb3ohvkfNQB2p6oWquDWAxmPPRQK7f4R,0.001000000,0.005491583,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 17:06:00,198844,3NLyNUyXajHbzc699VyDtWMosfM9TsxtQrKZkugwsiECDt37zWMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,129138,CkpZttNHwry8vDzi9vWXdQrTZNAWS3ovQgB1nFfwEXTB92XTjWcDJ,0.001000000,0.006107991,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:03:00,189530,3NLYDnyhkGfvXKZsb4QnjikE3UvJbBwvg4YgJ7QjdDPUH65FnTXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,122072,CkpYyzqtGFTvQ28XXNEsJmUWSQX3LnyyPuT43ABY2diZK5QJaoQ1J,0.001000000,0.006636299,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 02:48:00,184643,3NKCghyUuSJxRacxAHeicWaGJCw7Mi7DLfx7CSuD9PtUTgRGUADe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,115081,CkpZssPhn3KXGZEiVGrQrPGjGXrFtpfCSNb1SZYameAwqTYxsS6G4,0.001000000,0.006318531,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 18:18:00,179950,3NKNZBqYdgGFSsBTFpBaqJbi5a1gy7tiiKcdHqBhhF7jqtvBDMVa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,108211,CkpYkRE1ZKxJCtGVjenTA4Z5J7CKVAwv7TUrkZh9oXFzJd587b854,0.001000000,0.006872575,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 19:30:00,175418,3NLoNu7As5sFAj6Jah7jhF7LnpoaAT5w4VtaUhuW72gn8TVMi9j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,101444,CkpZjEGLoBTz8sADefrmdNJo8GNYKtnqvhahJY2jqHFBJipgzefyC,0.001000000,0.006390536,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 12:45:00,170510,3NKvAxxmhWVANcDb5sViNRtzNDaJ5kij4PznmH5A4tZfx77A8Kvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,94819,CkpZbfH8SED3Qs7JYhnDqPByqZfNAgedsW3D9YJi2tcZF3eUXCqpA,0.001000000,0.006884321,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:42:00,165757,3NKP1GEGH9bKxosMtPv1NHBw2w9AEEjQWQefV1HRizx3twrwPNBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,88279,CkpYuNDb86BCg7abrQ9dGCZ6cP68KWy3NGoc6jQKv5UhZrdLEuAU2,0.001000000,0.007178561,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 17:39:00,160450,3NLUxQgiMLevL1m8bNB6ZcZu7o8RxBreoYn67nTYyhfKpVQ5Sde9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,81840,CkpZ8LLEQwc5mEwoy4J2kFwYg1Nrk28bExpuYqjNfrYP3uDNTQ9Xh,0.001000000,0.006497896,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 02:39:00,155951,3NK9NtpZnFaEkRcavdNwiwdX64gYNjg7HbdUzyz7U8vqvpMgurNd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,75577,CkpZDiweUTT3N1RhNMC15d5B9BAnW7Xtfum9zsoBRUtssEXjSJQPg,0.001000000,0.005883332,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:27:00,150812,3NLsgVSaEjpwEDC5dosQr99pvPiHRW9NVBXB2YvjUWwby6DUtYkU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,69455,CkpZvgsub4cvxB4MzNwypNAPKHLeJDMaomKc4p4pDqi1c7iADsHFe,0.001000000,0.006961329,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 18:48:00,145698,3NLnAsKEDqW93SVLaXjigbiXHxGbGCa7TvQ49ZTgVUywrGXrD2XT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,63587,CkpYuFrm3ErjSny7Kgk2eXmGqNpVZbteSZQMjviUT5hX1ENhjgTe9,0.001000000,0.005423257,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 00:51:00,141196,3NKrmPA2bUPhfhxYVTKr4BUdUhN8b4mU2THqZBQvoJyPYpx6Z3rn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,57859,CkpZjUVDBAMbnbmauThc2gzx7uYi282HrDQsDfPAvbHxVfKjmjToS,0.001000000,0.007224729,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 13:30:00,136402,3NKvGFK7K1c6Qoy8giDMZ64qjz3JGaLXZQPiQBpWnedYuAKDJBmx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,52278,CkpZsUR2WFAPZt54xB8dc5CJi3wTqZ9GioiQtbzo5g2JewgZR7K7v,0.001100000,0.007690221,payout_from_AURO_Epoch_27,PAYMENT
2022-03-24 21:18:00,121048,3NKwr4mh8LWtCcrmew7QFCx7ZSabCX8BM4ukfehqPZj2Y678SPV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,35283,CkpZXLf75Yps9Vma7uiGMq3CsvqkcwwUkzfwxMHS4TeVPYNoh4n3U,0.001100000,0.800107610,payout_from_AURO_Epoch_24,PAYMENT
2022-03-14 05:39:00,117574,3NKVXayiUbHdz8FqExWacMM2A13UEXfCQYWNZQHvTd6tvZievai8,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,B62qnQyNBz3f3hHh8tYdNSji2JS5dwK8bewBLTFwNZFELUFcrZipAVP,3,CkpZ2nNfgkAL2vYehEP2p7AdJPER7yQkxMWoNgDfoTsEYTkTPKEiw,0.010100000,1.603511536,,PAYMENT
2022-03-09 23:30:00,116278,3NKC7Y3CsBAmUynri1jHUKu8UYa81MCMXATcxLEaovYR8wE99F9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,31010,CkpZZDuqa9qvcQama5BfpKsS85chHtBPVT6Ac8Q2XViYAR8Ldjdq1,0.001100000,1.613611536,payout_from_AURO_Epoch_23,PAYMENT
