Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 06:51:00,336580,3NLw1i2E4d8dyrvAdcnU54io4n18yzuHJMabtDdsqGhxAfLHnHQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,466238,CkpZJARyEYaj4pmgv7iXAxZKS5FR81uJ1wutkT2EGkNnQ3tQEUcca,0.005000000,0.178965814,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:57:00,334882,3NKYJ5jTdncD8wq55SNxNYD8RkLFAhXPzEZ5799y4xHmi9w1xH47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,457669,CkpZVtu3FNMTv9pCk1fNKnsbs9XszpjC9pEy3giW5PaR4mg6quWvr,0.005000000,0.155303940,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:42:00,333120,3NLC3rDo5VbfHzJQ8BVx1cU8q6vMCAWgPw1UWANBWebD7VkPzx1W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,449158,CkpYSeoGEqHofSGng55d9ejrUonkZgTadTix3kbiw1YwKGeWThFGx,0.005000000,0.181679080,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:30:00,331234,3NKTrJwQd83JN5txWafAtaaVuQwoMxngRvXJEop3MzoKuP16kFzw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,440701,CkpZ8dUUFBg2j1sPAtu7uakDQtRsJzTpEyifRXMxPXxaTrQNevSJV,0.005000000,0.171251155,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:36:00,329433,3NLK3B5a8NUrcQNEyLnqdZpj5ErUiSKGGF7KsVSY4BZg4DQh1voi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,432483,CkpZS4jschqp7umgMDWSrMD5BizcewCNDSK5gnkD8Fi9AR8JXcsXb,0.005000000,0.171815416,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:33:00,327600,3NLXqnrRCHkG5uhorhsvXy8CCaRt2DH26BPGVGWYkM4fVRGyULMt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,424336,CkpYftUyMWri7hUszTnvgbLaREyvTA9stZXcgc3q2zzJndc56k83K,0.005000000,0.179807062,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:39:00,325643,3NLB51HXnoTY2i4QF4VMNYmrBxG49tie4saEiAh8R6zXLTFJed9L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,416897,CkpZYVtR4eMkyhVabLbxuz3wWhgKnV3oyhK1P2AiJYTsGvMbA3Gdt,0.005000000,0.109434123,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:06:00,324569,3NKTghFVDUyh3aqiKjUWVnFxixTWz94a8MQzgRfLWkTd4wGZNSaF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,412537,CkpYwN4A4A2XXsT96g2Rmmc5FcniXwVFiAU79RqZePegG7CsqDh51,0.005000000,0.176213385,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-17 23:18:00,322668,3NLTpuhNVorNuDnuFBqBL1eZRbER9dQQUsJsBBPoqdpDMstuXoUy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,404740,CkpZtYgvxuLTrRtZw88VKGSeB8ZHQzte3PaVNpEVfjLxep2VTDLFq,0.005000000,0.168347368,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-11 05:00:00,320883,3NLimYpuVgcp8g2bFVigf1KE1B8rb9Uu5Ft8Xv4mqFFsuqREKfqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,397505,CkpYYR5rQjRhjKVNdubzVcwE5r77gAWHc9jUX8BfpMq9TQKzQgPVx,0.005000000,0.100960110,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:48:00,320140,3NK7mzo4NGtUPZPoF72mLNPethKJKxigjhkuyYRhg8vKnEkqzrem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,393029,CkpaF41PHepkVeiMi2ggxYgP91aD7bYXXutqzzD1ZCgfQwADxRjri,0.005000000,0.175858255,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-31 23:36:00,318214,3NLRJUmkLahKqdizGu4928zHYVTzJKKMeXkx9xHAaVipDgomNeyo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,385370,CkpZZNyaCenLdmYHCcK3J6RPjw6j5vjRo864bEGrThyFF6QRdPa1B,0.005000000,0.166353748,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:15:00,316485,3NKdwe82b7tQiGd362cBTdmXfvTiKeJt1Frb3bskLiUe6u2EGV78,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,377704,CkpZPpk2TNzYAxsoNerivZhFcBrM3E5H6pgCD4moVb2awaJGx5X9B,0.005000000,0.162944326,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 01:54:00,314589,3NLkZdXFFTFSF9XABeLRVMce5Ub9xAULs9j6SNinR7TjQYfSL4hy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,369984,CkpZ2UuQNZmooqFv4RNrZv2GQAmt7V1L8o4LqxoEW8CLHcoZTn2Pz,0.005000000,0.161482370,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 04:24:00,312769,3NKosciVXVoMjTen5cP1eMy762zQu2DKVUF4fTWB6kWaDm8c4Lqn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,362295,CkpZog24xKR3TksBBTko53nHXeKVuNaxpMgRSF5wsoAvxyBVSZVr2,0.005000000,0.169405842,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:00:00,310789,3NLXH3ZttrXkRXQsCbpom8HUjzijS2nXqCHjD1sDW3fmu7N15wyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,354492,CkpYTnj8SzUS99XZwpLgqgB2mrFM7Re7TNywZ1NTJWYu8H82JjhfQ,0.005000000,0.173461746,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:00:00,308849,3NLcr3FErrpVmM9DZFFzanNDbtyLScLFuqJAErq9iuCQzwqekcVH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,346678,CkpZ6AkcwuvVZSbJHD388FS4U2bCjeTqbnPM4wKjvhteaQpm4i3dr,0.005000000,0.168140098,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:33:00,306874,3NL3e8XsmV2AWFugeTnPXkNj34oGvMwx2s6syT2RfAqnZq8uRnyY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,339059,CkpZasDFGuA9H5GnRSXozp5ZZ4i71CY4DdcJCjkMvz8mLDKzSgNtf,0.005000000,0.168946272,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:12:00,304946,3NL7RT5kDQvCB4NEVZuSwhUJqGUozGLvdFxEhCf5z1rKgBmUCWFS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,331466,CkpYzPvcTdaB5m2mGfqAWk2X6gv8DvQdnFS5MnJ43d1BgNVijhvW9,0.005000000,0.163249661,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:51:00,302958,3NLsYtAqtqSRc5omx6AC19WqW1ZZHnKpzqEmvZG1Tq3xPr22gakv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,323786,CkpYxdjFp1yNB3nHqmYzFCXfa6rs21oWsTrBwFaWeSpfzv63rvSiF,0.005000000,0.136589128,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:33:00,300898,3NLHsQFc8MCwFoYkDfcAKGkQXifFPxU5JFMyLoCGV5XqSfYPXCH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,316119,CkpZDhTANArAhHm8QmHYvrNSHJ48Csh61Q2C7MALcqNsWi6PonY5x,0.005000000,0.159553676,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 02:00:00,298984,3NKDyFUwKukmxworhvNepCTo78nssG6EkzSB6e7LM2t84yJe5Ct3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,308291,CkpZnN4gLXVmcjDKabFxpbKzCrWXbj5rKYmSYuNj6aduD5pEqGLqK,0.005000000,0.171402322,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:09:00,296890,3NKy8AvbEWRXm45QuU7NaCrCbmzXpkr3GyNToauiRfDxU9FFADMd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,300476,CkpYpXniZggHfkJ29sW28LGWvrGgkfkxcmADJd1egcSgqHdq9t7D2,0.005000000,0.156869269,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:33:00,294817,3NLCEFynRdLsCxx1J1xa7T5EwMhThhJ5d7ghZfshHCv3SiCxnKwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,292687,CkpZcvySKia8No31UM4sz8tdDVHdoyd5pGkVfdZfESRNGa6dLtxPG,0.005000000,0.173950115,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:39:00,292677,3NKFhY3eaHuz2orJsz7nJgfFXXdZyU5uGGS1kG4P3BeWZ7QcZqby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,285026,CkpaJ3UNpgxMUL4mZTEw1EwYtmhxUbmbvYDUDgQK1i2by1zB33DF4,0.005000000,0.143060263,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 01:39:00,290662,3NKSUgFLg3nXbsY39K5YuUCM12PTHefgNxGU46kxeU2qE4pbZj4z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,277375,CkpYac9WkCNk9iNati8No28vyZy6ancZPtRrWtdisqiYEWvLNGCGU,0.005000000,0.141085734,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 02:18:00,288550,3NL2Km52M4TFst2qJorU5DAhGqJ1PCkAMXDzmY8C53iuKshztgFS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,269648,CkpYykBTck4jj8sqvmqAyPuWaQuXCssgMqW7zPZymL6DasrKxQwRz,0.005000000,0.166582596,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 08:09:00,286606,3NLmA8zuU8gKqpUfVxN73DBEqUdTuJ2tchVjsedh8y3Ne8Y7qAyB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,261950,CkpYzar7iXWjybQmdxUxVmVB6cyyPWsoCyEbBEgLTJjpRH9jqAgBr,0.005000000,0.153969458,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 05:09:00,284500,3NL7s4JHKBm1Kd1v79mKHRsiuTwUfnahkKeuQsQ5aVuC4gVzzebW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,254403,Ckpa61aCrAMC2uG5TfxGnCopm7sQxtubGiY7hkXXf5jLAcNuShN2N,0.005000000,0.149845425,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 10:03:00,282584,3NK7NXcLzB8vAx2q1SjiXmQkEKv5gys49hRjPWGPJpKtWhKkup4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,246795,CkpaLiryHG7oCwWsSiRbopqYCCVu65hZUXggT8Q8sR87ZAM9NLzZR,0.005000000,0.141226621,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 03:48:00,280417,3NKspm1Jn55MRzZ3qr2X2pSVjt3XPbSqWvRoN68rBERwRJYMoNeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,239192,CkpZo2hXa1nRYZ51iPtP93qRyMJPvrYgmR3sGhCxp4Z2TCu2puJze,0.005000000,0.147843774,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 07:00:00,278450,3NLWMNzK3ngVpoHw7bgoMCaYPArUM4c7SLrbQ7jwBrF7LwYio2zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,231541,CkpYtPWtDmExZt67hg9MZFh2vErF6XWM74YEy1sjEbN3wtRMySios,0.005000000,0.159953305,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 02:51:00,276323,3NLL4EarQJsJoK3oksZETvrhoXesWvDj4eF3wo8LNJrGFAnRJjMx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,224014,CkpZ5Cf9PUabPw6R4AUDx5CJPjYwkxZXoFs67XczNobmyzstEcGRS,0.005000000,0.152088924,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 06:06:00,274272,3NL3usLSWbGqj1XQs3K6x2YBqdCATKwHNVfDLuXDUBmQvxH1hCPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,216416,CkpaB6RcGw5hA6cn14b9HcMkSonnyT8WRunARoF7dCDZayASb1Gue,0.005000000,0.175470523,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 03:06:00,272209,3NKnFQkF331btevdmXoQk3UvYuDvZzKUkME4LCqc122TTetp99Aj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,208818,CkpZ8gEqXZfZ91hWo6xYavwuaiusfJ6hb5MXGVVvbZ8kkdNFXgKiL,0.005000000,0.157384314,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-17 04:30:00,270086,3NK7Ddvz89aNCDVFNAB47NdfDeEj7VtvmpCh9w5PZbyVwGLk6fio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,201289,CkpYhMqhcsnHXkQ3d9hBn58esc7idwPxHnFiEMcbfJhYQaAVc2JYn,0.005000000,0.130942264,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-09 23:36:00,268014,3NLCNzEcjQET7FqRLip2VWwEb3FCT2KEUFFXVF9Pse3KxHZzan3M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,193726,CkpZsoQZCU9stNVAycCAGXvTGLsbqWFLWuaPLWGNxxEdthqZ9crXF,0.005000000,0.155170773,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 01:12:00,265947,3NKD6PTTbAoyxVbHSesiKrjnnrcNysybYMZE8GKESzeD2KYvjqmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,186162,CkpZTEXTpkkzicuYuWgxmFZt5bBqiTHU6VCmWgJa8VgBCDk2EezFj,0.005000000,0.162958525,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 01:09:00,263934,3NLFFXSQYhmPuH7XaNUFpxmbTRZtyq3hCqzn9SNg188uzjDrTd2G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,178484,CkpZoaee5iB72kJKuWX2UjCHvNsmGXvtQVjmWoXaNvKUyFvAF7iDH,0.005000000,0.166242430,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-19 02:48:00,261850,3NLK9vdibqZ92EiXYuGufB3c3AYLsfhntPFUdzAEcongyECJcinc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,170991,CkpZ7qWNEuMW3Y3cD8PdhFiANa98dBfrX9GW7s78vfneczvkWcVc7,0.004996399,0.146358150,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-12 03:21:00,259813,3NLVVCjrqgakWBqiPBW8o8Us5ppAZgPqgCfTqfPT2xctmpoDLBRa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,163591,CkpZyMCQmRo1UpsBAon8dXsVXYpfNeez4WGqJGS8dhkMDnqnocAa9,0.005000000,0.133536942,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-05 01:42:00,257707,3NK9CsqFf54AyZ7Arr46VCapyAcBoyRMfiXyG1gkhoF9RLmbUxNb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,156086,CkpYQZjaAVxKEsdXK11rYF73RxqTg8jmmQUordEEayVy1uwyxPTAN,0.005000000,0.177512772,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-28 21:54:00,255672,3NLoxRajN2QxuEVb9vFuTgBweuky8iENx1ADcTAMu9NNC6yxtk37,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,148718,CkpYjtjM9tLXYDTMyi5DkdewAL91R9jeYgfHRLdPD53VxQdazwNAU,0.005000000,0.142872119,MinaExplorer Payout 229 #255522,PAYMENT
