Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-01 05:27:00,229758,3NLEc5QqLgfFqtsY8yfRfLULqsR64yfSENyZ3kMTTy85pMCoJ128,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,21,CkpZXU3Vvn7N9BvEAzEG1AS6RsPnjC6BhrpaxKpk7JSyfeHi7bA6V,0.007500000,1499.992500000,,PAYMENT
2023-03-01 04:45:00,229749,3NKyS3bKVZqrCtMNg7Lt7jAWKRyoPBJhYMdWii4K8KznqZPYTyLo,B62qn58rSaJ2ZABn9PCavimfsoGU673DQFNb7bwfhvHRpZR7sAj2XDs,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,43,CkpZCsv3WCvzwCyDBNRJwehRTZYBtfj9Lufam4cTiBGNiBtFwEm4p,0.010000000,1500.000000000,,PAYMENT
2023-02-10 15:27:00,224153,3NK7ayVCMqF4APJ97v28hvZr5x3QczjVzEqYBzwdrX5R7PQ6vGyC,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,20,CkpZADik1WLNhVE6CN9wuth6JjAcUaP1HuTPwLYGybyTNdm94t6Tt,0.050000000,1028.450000000,,PAYMENT
2023-02-10 14:39:00,224142,3NLFNJaHdLxwRxKxwNdw7VyK4LWKDvFtYT3anWQM4XoA55TjSDux,B62qn58rSaJ2ZABn9PCavimfsoGU673DQFNb7bwfhvHRpZR7sAj2XDs,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,40,CkpZHshGMKQW1kPyBQVCtUU92SN2c7iPc6RsdgsHvYrXvk5Ddz7KB,0.010000000,1028.500000000,,PAYMENT
2023-01-14 15:51:00,216194,3NL36d1nckweZVEMCVQkK5EgJnLKw3vM3RSwxzUw5gD5DGYrUyCa,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,CkpZLAzUeJUdF2ZQY5w4eK2kpFDh28z9hw3EHmmdfd1nzu7o259SK,0.100000000,1285.900000000,,PAYMENT
2023-01-14 15:33:00,216188,3NL2QNeH1qf3EiuVsw9rewRheUKzrGxxFqMNcn5bmBC35dk6XjLK,B62qn58rSaJ2ZABn9PCavimfsoGU673DQFNb7bwfhvHRpZR7sAj2XDs,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,37,CkpYnc2tkozoFtgbTHQm3s7ajqVcLjgbBKZZHAzmDkWYCqEuedipZ,0.010000000,1286.000000000,,PAYMENT
2022-12-10 14:27:00,205608,3NK5Pv5KSZ7FANzuvGzEoPC5Q5ZUgEpT1PiUBscJtatn4bFsNdhE,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpZ8bhyaYboNhA2sscezG7BVRsfpYFMmEz31kppbk9k3GHwateyN,0.100000000,2121.100000000,,PAYMENT
2022-12-10 14:18:00,205606,3NKDX3GtWu7UrQhkTiDz4xzyuiL3DSnHCSqdwTVNEaNsyv3hsq9Z,B62qn58rSaJ2ZABn9PCavimfsoGU673DQFNb7bwfhvHRpZR7sAj2XDs,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,34,CkpZtoLqAJYVMNmXacVRv1ECzsq2jWeSRXYuhjnMMok1DrdqTES13,0.010000000,2121.200000000,,PAYMENT
2022-11-02 01:54:00,193649,3NLJZJCaD1qR8x1mZfTo1SikhmeL72vQafXPyqa9rzoXZJobGT7Z,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpYf46jj27UZPMtGqvB3A9RKrrcfN4TFCU9CvjB6pfSYGkfxQW7C,0.100000000,1251.900000000,,PAYMENT
2022-11-02 01:06:00,193637,3NLDaeeNohMKSDjLfubWffhPBNyeA9uF8Lxszu5AYAFxPcJoJ1TX,B62qn58rSaJ2ZABn9PCavimfsoGU673DQFNb7bwfhvHRpZR7sAj2XDs,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,29,CkpZX53zYPF1Zp8qkvSx626AiZ8LLb5iGFYGVd2mpCX9kyFayT7jC,0.010000000,1252.000000000,,PAYMENT
2022-10-04 15:36:00,184485,3NLeT6FJtigrpxx5eYHNs1vsvTfZgjS4jnDC68w42P1wUikbQnD1,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZ65Bw4NFKNiA88TexVuxHpBRr8B4EmzMM1L5jhH82VCsgw7mw5,0.030000000,1959.970000000,,PAYMENT
2022-10-04 13:54:00,184463,3NLrTBmzam592DXSiq13kuEAjuBUdw5Rg7QaK2jKhW6YYXcZp2HJ,B62qn58rSaJ2ZABn9PCavimfsoGU673DQFNb7bwfhvHRpZR7sAj2XDs,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,25,CkpZAPrwvSWab7oEGBuQEGN7JPnCsKSDLFNfoN2QrMPcK8Uwci5hq,0.010000000,1960.000000000,,PAYMENT
2022-09-09 09:51:00,176270,3NKUZUdxEvGTkbBryxq6LgswLXuGuqWM7hNC9uNvtnAJcyrAp7mX,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZZ8mgagKyvzRwaagjjzfv3Bze64ytfpuPpsuXCkXHdE5nfT763,0.050000000,737.950000000,,PAYMENT
2022-09-09 08:33:00,176254,3NLqcgf8tsLn7hvEQ3XUgRGtsYBSUm6ikmKgLMtxVF681kBFvijb,B62qn58rSaJ2ZABn9PCavimfsoGU673DQFNb7bwfhvHRpZR7sAj2XDs,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,22,CkpYeppbrZUenKRaSGj1twNSnnk9Pd3xTs1UjwWm6sz4xwkuePKhY,0.010000000,738.000000000,,PAYMENT
2022-08-02 06:03:00,163929,3NL7KREAWpT2hmSbouWsJpChSJiJrfXL3cdgxQE5wXNSnVgRfWaZ,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpYZK2r3sbQGKBZRfUm1Kqr7EspfdYecR1U2Y4y3XNjbFWWo1uHt,0.010000000,1107.990000000,,PAYMENT
2022-08-02 05:39:00,163924,3NLaHQX2F9imPtJPfwzQgmkgwqqg856tM9PUVK4jf5MQHtdtLX8N,B62qn58rSaJ2ZABn9PCavimfsoGU673DQFNb7bwfhvHRpZR7sAj2XDs,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,19,CkpZuksbRVXLe5boCB3ZkHL6AM3hiRCjSWKhzFdpGFu8m15qaiMAd,0.010000000,1108.000000000,,PAYMENT
2022-07-22 01:27:00,160230,3NLALRxzQcT2sMLdbscydSQcRKt8zfF6ah4EAXT6eyivjaHgQXuP,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpYmbjo46JWeafzsFSmwRw6VxAqQYyATXrjpCtSr4CCPmPtdmySp,0.050000000,1107.950000000,,PAYMENT
2022-07-22 00:06:00,160210,3NLC4DxhD63EaVD3iSaVmvXNtfN9nuSGsGtHVzrCKBbpfq38G2WD,B62qn58rSaJ2ZABn9PCavimfsoGU673DQFNb7bwfhvHRpZR7sAj2XDs,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,17,CkpZUmxdL55vwbX7whwRvrhP1mu8rcoXzAUAuiQfb4BwBDuWBLuoF,0.010000000,1108.000000000,,PAYMENT
2022-07-05 05:36:00,154700,3NLMsqBREFmRMxMhjG9uDecquaXpMuS8S4KZj3z4wu79HgSvZQoS,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZu2oQYLMByr3Yj3RWGHefzbzemeFBVkGdsFsJACaDU3ftWW5QL,0.019500000,1107.980500000,,PAYMENT
2022-07-05 05:00:00,154693,3NKUbJmN2gVANX47PmUU7XvgC9nvE3jGCmjrLSDYH5e2ujo7eTUL,B62qn58rSaJ2ZABn9PCavimfsoGU673DQFNb7bwfhvHRpZR7sAj2XDs,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,15,CkpZFzrFCbsCfaSeMYjRTsMbxwwky3HtwPo4f3jwe9ypUNfH7HHjP,0.010000000,1108.000000000,,PAYMENT
2022-06-06 09:51:00,145258,3NLoGQx3fYTo8RPKjKpFF83ETYj5MQjPe2FXpzxC71FdLhW4qLE7,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZByh3a3pyNkcnEwPg9VR5q1eh5zNWvxtrNTnUrzUAhYwhXCSzF,0.001000000,3887.999000000,,PAYMENT
2022-06-06 08:39:00,145238,3NKKrbTZ9s1bxjF4YA3tNkj75ivLUuSaJnBL6hSsNtEqrxmf27Re,B62qn58rSaJ2ZABn9PCavimfsoGU673DQFNb7bwfhvHRpZR7sAj2XDs,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,12,CkpZ9EEgNoicfNGc4j6sUBFgrn1uo39gjGT5QZfsZVmffR2f3ppXK,0.010000000,3888.000000000,,PAYMENT
2022-03-12 00:57:00,116844,3NKqXCKrfhtjFH7j6urzPF7ZhqzV5udiVRCJwsvzR6FnxsPznajj,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZgzccc5tKWjbs2fT8rpPvFuxbZsromNu1mZ99W5i14rod9RwVq,0.020000000,4999.980000000,,PAYMENT
2022-03-12 00:24:00,116838,3NKv4KDiJMvYo9eco9UF3iteCxMUiGPoPRw9QNCn87qbKGQafTw5,B62qjw8HBV8mb1qsvZSA3x4JwyJp5SG2P3cdmNXSUmUhLkzmXi8H2yL,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,30,CkpZdve1ahAAKtHKMRkFuvZi5o5zQtyqcuCScwx1ujkxB2wXrvVh4,0.010100000,5000.000000000,,PAYMENT
2022-03-09 14:51:00,116197,3NKN4BCMnE9wsaXmnE9YNTAvJXHTfmU2KtNbCiZ27dv8Ctnq6VGh,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZHYUNyHhcxmjgecz8WGbPuQcsVikkS3AQQbuTSNj7f2rBMgt9o,0.020000000,1439.980000000,,PAYMENT
2022-03-09 13:12:00,116175,3NKHBjNR3ucqAcavqMW7rsXjJNrXk8B1biHtmJqVvmPj1JjKavkd,B62qmEgXFbK4YS4aAwkNPLgTQMh8HgTMfoMnyXteqfJwRTJk39H4ucz,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,30,CkpZBZaVX49XsFJ6wT36CwDwd2xThnM2J1a1f1FbQu9md47XGPnYr,0.010000000,1440.000000000,,PAYMENT
2022-02-06 06:51:00,106469,3NLpPLR1iyXTHjD6W5FthJyKpzUHEX8SPNS2b1fyu9D8siTEyFcd,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZkCsnqfLxYyTV87k39DQZMuKmoXYmLvDpbKRaoMrLxp1PbjAqV,0.010000000,1872.990000000,,PAYMENT
2022-02-06 06:24:00,106463,3NLbynveK6Px82eK4W5BskcrzatC1GJEbkvhV4a8tsY7CkFHCsDy,B62qmEgXFbK4YS4aAwkNPLgTQMh8HgTMfoMnyXteqfJwRTJk39H4ucz,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,27,CkpYQhfSzh1U2Hdz5RMbNk32hw5i8syhg2kTeribLPsWpyTfGzA3n,0.010000000,1873.000000000,,PAYMENT
2022-01-20 01:51:00,101297,3NL1K4Mbw3WVPXGYDaNM3HtXSjdTxU79jdYZaTTf8QHWG4TLUQeC,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZR66jd9VCSEn8NBRi7kXyDuLLrKngV8sTG9XfwVBiFwoMyDZ3U,0.100000000,1872.900000000,,PAYMENT
2022-01-20 01:15:00,101287,3NK8L25hPPUatBeYvQenGWH7bS4PbvFCjPjeGLwSreArrDGN6kG8,B62qmEgXFbK4YS4aAwkNPLgTQMh8HgTMfoMnyXteqfJwRTJk39H4ucz,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,26,CkpYcsSG4DGx2qyyuXnXtg2HUZvDqizMq1PnbV2GmTRWsCQykux24,0.010000000,1873.000000000,,PAYMENT
2022-01-12 05:36:00,98855,3NLe5PgCrbtW2cxrc17ZdmNHGoTaEEzn5ME9JYqt1r6E4878XSQw,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZxohUtDHmBpwPZgx4AfcdyJR6svBhG8vmUe65ZpmZ1W695dGgG,0.100000000,1872.900000000,,PAYMENT
2022-01-12 05:15:00,98849,3NL1cfaFKs6adDvxp1oc6aj9neW1vTq3x3NPB23m41EesJw1dBdT,B62qmEgXFbK4YS4aAwkNPLgTQMh8HgTMfoMnyXteqfJwRTJk39H4ucz,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,21,CkpZEMNNo7h8j9LayC1saKSet1qWtkkm7ARo3oZVGn7Aegg8Rs6eE,0.010000000,1873.000000000,,PAYMENT
2021-12-21 09:27:00,92322,3NKqidTWd3TyEnNch3Cww7vYuAdMWAC31owbPKSkvVt3HLbVJoHT,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa46F41zyV8qwRuNMGBUWPBYbdy27NtMsJrBBCU7hRe6XK5MnmQ,0.030000000,1872.970000000,,PAYMENT
2021-12-21 09:00:00,92316,3NLMWvCr5i9dSJ1oYk8vBYBCAxjQLQNSJ5Gdq3Ru3Sw9vFcaZ8wF,B62qmEgXFbK4YS4aAwkNPLgTQMh8HgTMfoMnyXteqfJwRTJk39H4ucz,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,18,CkpYSKoihUaL1oZ42hr5auLpPNpFX77aj8MLmKqrLW2rHbVqedmBy,0.010000000,1873.000000000,,PAYMENT
2021-11-24 16:57:00,84006,3NKDSKrMEsH6DjPzLKzSjPfR1DSCDG5b6Lc8WAuHjS3JhrSHXYz3,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ9vF16cg9dMKh7GPjiTSedY3qPpJ2SxppDSYFp35SeKV53ZRyo,0.030000000,1872.970000000,,PAYMENT
2021-11-24 15:51:00,83990,3NLrpnor9hF8FcZRsp8iMUVhK9XYRtezg6WFoHa7riurGg2cfcMG,B62qmEgXFbK4YS4aAwkNPLgTQMh8HgTMfoMnyXteqfJwRTJk39H4ucz,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,15,CkpYyjLByYjtAcdSzciWj1kdYDgomGUhwiEVCV5uUvrex4bkQ9p2W,0.010000000,1873.000000000,,PAYMENT
2021-11-11 11:03:00,79772,3NKtyuAcuWAZRWE3fsbBvjtNQp92q5hQpbcbw7mTjdm1vtuVjMfd,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZNHKtjAg8KFfq9meapZCccxVPZJynczZ6wBUU2mXsEGyDmBVHF,0.030000000,1872.970000000,,PAYMENT
2021-11-11 09:21:00,79755,3NLhRkMgx7w9kH2NUaSXZoEmdrYGcefphFmAnti36YCWkNajmhT1,B62qmEgXFbK4YS4aAwkNPLgTQMh8HgTMfoMnyXteqfJwRTJk39H4ucz,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,12,CkpYp6UVe3SU3d3CGfReQ5RzE7rVUEWCYwj4LAMKT6cXZoRf7F6f8,0.010000000,1873.000000000,,PAYMENT
2021-09-10 06:27:00,59914,3NL6eyqnAmFVZUP4P7XuKS8vtjy8cgDSuVsaDfTd2bFzouxZMDfs,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZKaWMs1NTEQTMsxbGxPsatvrJFDmposf8P57tb39XQk7cP2ZZC,0.010100000,50313.989900000,,PAYMENT
2021-09-10 06:00:00,59910,3NLdUArF66i2DrCiP2R5Hy2dxJucAkv6h8Q9x4muQr6P6YeaHTeb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,11028,CkpZdGFyJ1purBnHysWfwCCKGhKddMWZPVqXVmxq2LFjLbttJtsuk,0.030000000,50314.000000000,memo,PAYMENT
2021-08-17 10:27:00,52103,3NK9KjxXMXiradaPBVwhNdNGfwWakfq3DGY66VKecHkJjkCxxhgp,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa7QWhHiRhxn6X8voLmNnRvfxwXKc3hiWt42Ar5J1qgyJEBcagj,0.100000000,32492.023568220,,PAYMENT
2021-08-17 09:45:00,52096,3NLfBCuCgJAiE2uxsRJL91LkZW2DUjBtnn9wGVWv6FkLzmBS1BDq,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,377,CkpYTJxoaASL4w9EenR9GKQhpP41Y3CeDzU3eugEdXkaGq3itTX9q,0.010000000,32492.123568220,,PAYMENT
2021-08-16 10:51:00,51797,3NKDgpEDg1JRQ8qJCg7XrMh6WiVq5MzcQTYcrk6py7NSq6xbYJ3Y,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYQgMAcnnygy9KVTXEuiqhNzS76AHEPBVvV6JnUCcFz2TjvcDrD,0.100000000,68934.000000000,,PAYMENT
2021-08-16 10:45:00,51795,3NK6ganCLnpwh1TtF96mLJDkera9qEjmozmKxU16ACzicK9ehzF9,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,369,CkpZE93iGca42nqJ1gsDyeXfa8VkY6Rjs3LGGxbNKvpozqnfzMLCD,0.010000000,49999.900000000,,PAYMENT
2021-08-16 10:36:00,51793,3NK4hS9974vLtp1uGqyqrBydSGY5jedX5xwa3CcLopMebqSK3Sjm,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,368,CkpYtUJmuEjdsgC4zXnTRK2Qpw8TUG6YYzrr3RDUjEq8ATk7g2m96,0.010000000,18935.200000000,,PAYMENT
