Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 17:39:00,317135,3NLjNC7gFicyBub1G6mXNNg7eBScY8sRJLoftY6o446nQQkZQHMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,413645,CkpYg2QvarWvQmi178c35RUKjX2E2pDTyjjbnKeu48EkqFchwZPmx,0.001000000,0.442282231,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:48:00,312813,3NLTNiix8mgyw3HFedhxjkWRH5t7cP2YDZbwhoRNhaw29XL1QiGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,400930,CkpZHWjQrdUSnYaQFNNjetpzs3UiNkWxXFDvjyssDmzFZ7nnM2CX4,0.001000000,0.364857017,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 21:00:00,308535,3NL8G7KneG9wvzWQSsFnY3aZKMVyiircxbFc9ph6nhxyHCWXixLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,388966,CkpZvWcx2FqF8uckqB6i6Qb5xfYcMXGWuDajKoauc6sddaRZJNsmX,0.001000000,0.378739540,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:51:00,304513,3NKuULM8o8e8V2KRaSWsUt7CBSBdCtNpczRhJVfMA5MX2zsVRBy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,376944,CkpZfngs7y3aHMx8shconbwQhqCZ9r7imou2nnVMpXzbQAReaNbL3,0.001000000,0.335507168,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:30:00,300258,3NKRrMqDR7zUFETt5vMiX31eUCGoBgaVtzcFD3WmyYR6w7pfv5NZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,364636,CkpYvtWKRHLKxuVdLhUVL56zuUYGKidLwv25KAAAsHRbBDG4CqhhC,0.001000000,0.341661283,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 19:03:00,295901,3NLLNKHUJhU23USCU5Y3rN8Wu9fvpuE7H1tuiTyiu8hWwbhCSvRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,352460,CkpYmy8H8ivUWwcNvupH8c2rXs1LV384zr5TsJUqCoUB9Zgwf1ypo,0.001000000,0.376850918,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:21:00,291260,3NLpkYy5jAMEZYDtsFad9e3CUco5LtBte5KCG6pcfr1gNCU5o6hN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,341898,CkpYqfpS7oavoSutuXcN1WLWqXA8Sha3Kn2yPz8XDxxrDah83puBF,0.001000000,0.355517502,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:09:00,287185,3NLMMGT5u541m9Z1Ty3PXc5csa7RmbsM9KNMPhgDxjpKQXrPD1Wr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,330072,CkpYfpi36p7Hr8D1LDijRE3wtEDncWMCh6c2sToRWgNnTQ26maFUW,0.001000000,0.327640384,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:30:00,283731,3NKTyptL7JrPzerprSxNpq5wYxr68cS65e9BXgKmQsnZwg7F4Rpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,318375,Ckpa9sr1U8qJLARUTN7UHiQkW6hictVkurr2E943gFD5kQq9FGwKe,0.001000000,0.409506515,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 16:21:00,279409,3NKpBnDM6eaJoHv252i8B8YUapBwSoytKUCR3KnkCCvJJpZbHZMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,306807,CkpYtXAYYYmTVPDkiramYAdWjxurNMiTxf4KyYiRf5266PSbwJZQJ,0.001000000,0.378203455,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 12:48:00,274358,3NLgm3RdZ17NVK8rv275k1nDweLiBEYzYCLqXLxHuZhMJXHtrFQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,295362,CkpaBGw8CVfNoBgfRkBbKPrY2YFHMkFxX9ybuX2D79paKv2zs8yDk,0.001000000,0.351935125,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:57:00,269732,3NLJSCRxgaLuBR5xk45EkBaRe9jeGJX4N4VszuLAwLyq8CntAUaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,284038,Ckpa1uvFqmvmuM4CQ8DXn4Cb8JiM715EGbyiQEgGdG5Ps3ocAmoc7,0.001000000,0.337652775,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 07:24:00,265747,3NLF7pEtq6WL4xJ8GnGVLA5VsCVz6hpQCePnfuXp1xUaDUFj8bqX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,273555,CkpaAGZgBpYg22vxShBC7NYHKxpm8WAVkFbEmeGiPQwHjMad52vme,0.001000000,0.336022540,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:36:00,260932,3NLZRphsoxqfyWvFS4PMBzkHr2H3WhNxZnS6msuiotV7qV6Bj9rT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,262671,Ckpa3mPnZgwzobsekFn3NEic8gA4BpaLSGGncZnL8pqpJNgWYCYDw,0.001000000,0.387307579,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 17:12:00,256750,3NKcStXrGh3TFytfy59K1DE1HuftJCjB3AL7yrPKfGFi723LsFjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,251942,CkpZ63n7G93NJ96BpP7YYPHcJKnddoX1cUzX7UKoYr1rucmDMKD1w,0.001000000,0.376898269,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:54:00,252285,3NL8mCtKpx5xyRRcLqyinpPBpEFDKFyBzmVbK1gZHFdZDaf8YULe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,241335,CkpYYLJAtRobqH3SjW8wumjaKU93qc7u6CLgh5GL2Gg8DQjsmXD4L,0.001000000,0.382695440,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:42:00,248352,3NLjAkTQkrFApipcSKpnnBB3GDFUJxENezuRXNhQJhFds7SnYDhK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,230874,CkpaGs1KhqBoYAnePZiRVCRiSFWHK6W7q9f596zLdikEohXgD36Nr,0.001000000,0.323284472,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 07:54:00,243574,3NLh1mjUvFTwBSQkmMWxNscTZBw3X2kPRWv6d9GA4iJNw8ApUMwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,220700,CkpZ8N7tovGEGqieGyLe1i9HGASp5N8DC8YSS4fFUL3BoWLw9hCXf,0.001000000,0.356258349,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 18:33:00,239639,3NKKWZ8LNWscqCS896zKMh2rAe1J8EH7SkZx2rxR8BimCWK7xsNo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,210850,CkpYdsY9s77Va7WgFRFyv5bWsm83DEBUbfkyYodjxGRmMvx1Cp84i,0.001000000,0.310798338,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 06:33:00,235071,3NLP7ombZijNYirBPJzCmJKtJcDT9CL4otuvcvdXzAsHK6bm42r2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,201377,CkpYXAtahdQ3NmUjVnHqW2zv37WdNt4qhQBMuSoznKLju5SENBKRo,0.001000000,0.362902550,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 15:24:00,230452,3NLySzs1meKjUZTdzfHYBMvDr8XUcvSVuTPXKfcrHGnkBeo9nVtn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,192206,CkpaEtU5eo6osiopaNdRX1JQ2NhLTbzAzuaBD8q97CNbQ6aJrAqeM,0.001000000,0.331242769,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 10:15:00,225861,3NLEqbvP226i2CDGNteoFgHfkutqHAvUJLhWhCdDf7h2zPhGxMxV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,183180,CkpZXgiKJfLJzzgFPd26DnMhxpNuebouFPVQ4HCcYQbtWR7sv54Er,0.001000000,0.321572355,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 20:15:00,221249,3NKEV63JAB5AyxJqCuasu5GGGCu6kN5NgBiArfvnFKKSu5evBYPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,174292,CkpYuJCrjhwTNTDBdXXNE1k8pPeuzgKeLNjG2sSobQb6FJNUhpcJy,0.001000000,0.297974281,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:30:00,216981,3NKaMyXZfcjkuDbsJ3FYWM8Z7REokTKZXdYyDwYoCEMTb8f5SwLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,165586,CkpYUoeYg56XixpebsqTxhgGQfcNtGgKC2Rm5kZhhAXNND24W5Je8,0.001000000,0.328728143,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:30:00,212481,3NLiZ95D1hdNUP4ST4jEyCtE8vmuUpu4XvCdTq2fC1DGFHS2tJPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,157267,CkpYXqy4UutTm9sC76YebiFm9sp9LEegHTuujokzbCtHENmMdG8wH,0.001000000,0.325930082,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 03:33:00,208194,3NL1KXq2VbWVt5jkacWNHAKqs15Vit8kQuTGdgHiERDfu9w4Xkbz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,149196,CkpZTuBEiWuWJWDmmssJZwXBjA3YYiE2KVGPxu3KgjVs8qGccpEiX,0.001000000,0.322044510,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:39:00,203463,3NKvAm8b4Rx9y979NfXqohuXRgZyCKuxFVDmkMAmv5RxdwFcK39n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,141434,CkpZPLsCvj6j2zTbHsCNoHUAyX6SPjbqBHPnTpGiVx19MjoH8URNK,0.001000000,0.302243944,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 23:09:00,199253,3NKvEdx2E8my549Amn1xPidYDTuLn41vuSrETC5TNoDdZJJVJVab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,134080,CkpZWH57MqCUDSpyB6vsHxKCL8oa5cQ8E5HHGbJUQ2yp2LqBGVvbg,0.001000000,0.256146626,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 17:03:00,194148,3NKqkS39Zme7p4o7Z8uPHcWfcnifuQ8fTqfSTGPuYbyxkuM15MLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,126878,CkpYYjQvM4FcTa9B33gEuoNQZ77PuBKycxVuasLhTws9bkCzi3DXs,0.001000000,0.284898101,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 14:21:00,189344,3NLmKzC8woNfS3Pn9H9taS4hrt7mdT1dXSZq3a22nuDkPzRJnKbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,119825,CkpZhnGctjf8yHui6J8VWMmQYqKrFGac129abzxXYaDPxzoGG8chD,0.001000000,0.309540352,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 13:42:00,184460,3NKWqfzXH9sS24974ekjtdNM46iHtDi5jBuRFnAi4orhMpn2eqHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,112855,CkpYYLxpHQKreup2oDwWCVYnYvnBmrF2ZEcQ2X75bnceS3cXzbwEt,0.001000000,0.294718362,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 05:12:00,179772,3NKgeDsdj5frDYvikwuEHGgJuF1NdzaGB1RhGqZqTfmuZBF7R64g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,106029,CkpZam2mdPoAWyuatHK5wAcCvivZ9noNsGBweuQ8hG7gvC3fAfCSR,0.001000000,0.320561000,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 07:00:00,175257,3NLofi5sbErW6enoGYv9YogUiFD2wmH7vfnGK2whB7HLwd7bashE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,99314,CkpZ2ppk1yx63VmbcGEeAyssxgQ3hFopUZNNyeHDKVoboCxPXCSY9,0.001000000,0.298076461,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 00:33:00,170347,3NKBsBqBVrwpzaEk4CVv3kSxE3sAe1qvv8EdjMS62Nn468v3iSm9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,92730,CkpZ7Am2hRRtiifYACkrkSe1ju976D7KAckF4PMSvwbVabKx3VBHw,0.001000000,0.321108235,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 08:18:00,165566,3NKsaeLcP8ykUkj42Mt3CbncScgAfgzTgUD1E39e4SVveSLagjdy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,86224,CkpZbE1NV4P8D4LfqrJdFDif9ZjeDJTfRoAgAntAhVcAk13H3pQ8q,0.001000000,0.334833123,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 06:03:00,160298,3NLAj4ktYz5ZdQcf8gnzAL27qFEf7LBB2d78uLbzSsfTEDDuMNRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,79831,CkpYxgcjTFBCk1p577Sd2auguYs6Zb9eMp9XVucGrAFZY58YyzioS,0.001000000,0.303083800,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 15:12:00,155805,3NLm6zVJV9UmwhXyNYgUC86rP6UnDBpd9ckFDxpuTiC5J24qX6A5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,73586,Ckpa7n7kdUqg6tfJzHBD7nRP1B7y2RYUcSfc7vGLpT1D2mdFcP4C9,0.001000000,0.274417907,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 16:54:00,150574,3NLoRej7TZX7NkMijbkL2DrrnJsjxLNMMWSavLsjujT85EGadrLg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,67555,CkpYznSBtwySUQgzfCyGoEm39ZwKcTCvX3UhgT26Fz8MgGFUtqyrZ,0.001000000,0.324718652,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 08:00:00,145567,3NLuervbg7nxz6ra21taKkJ5pRJWe8RanfrQ2oSJwqJq86J6GqEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,61748,CkpZrepgsbsctUVRgjEhEKuuoYnbHfBrrAW8KcKxdCZjnA8ejerVV,0.001000000,0.253011889,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 14:21:00,141060,3NKANyBdN3kVen13zRJFJSeLNy6tybhuexbeSuuP7zCBjXvSnk1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,56057,CkpYvM7v3L3n5U5ZZiZAauyUEmkxHk9mZYU2UXhLNHLEn7EgHFuEu,0.001000000,0.334764083,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 04:06:00,136282,3NKn2jZvRJJHS2sRibCgCURaoX99BbNj7aeG31E4fdnxe5HwxwwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,50640,CkpZDWLDYJy5Ej49CTteCePaF1BjgNqoaRS5f12fRChFPaLskkuyN,0.001100000,0.353090956,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 13:09:00,130869,3NKgcQ4KTfpxoQhmenxaWDKr3NFYLLt9Zp5CLFPCfcKXHPVQ9HWz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,45603,CkpZUtsSMVys5KvREHiiTv8w7qMTZnWWNrw11hZD6Pd43Ech7dkNU,0.001100000,0.253789147,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 10:51:00,126238,3NLVL8q6iMqKLPE8KLJEoCFY2yf8AZcbZWp5hPvqiASZfzef7a12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,40760,CkpZ9GWM4QNZVqSZuexwJTMkjGLfFN7NEtKcfKWc3iAXTNddXwNjU,0.001100000,0.337313943,payout_from_AURO_Epoch_25,PAYMENT
