Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 04:21:00,320164,3NLgq62qcpTr75192PebLbEeHZz26d6qMXRgkiBn5EHVkzN8EB5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHdbxCpMFV6APHsLt9wzusKygWYGk4uvaTS7vKM1Hg9BuBH74uK,418011,Ckpa4CP4ucmwirExrUSfhcRZ6NNntAEnzrSAF53vRTMXNH86Fk9NZ,0.001000000,241.316425469,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:45:00,316287,3NK6rqSuMUFkcwF4gWg5dvnPGFkWF75BTjqgJ2BbDjejn3e8SntS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHdbxCpMFV6APHsLt9wzusKygWYGk4uvaTS7vKM1Hg9BuBH74uK,405243,CkpZ3HefSysbrG9y5YfpqLHuwowdYnQDVJiTLoCkaTQjWEj9oTMUW,0.001000000,266.648967287,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 08:09:00,312345,3NL77g5QuR9MvBT8bk4YunwuhpBXcBUT6dCTfotjn93Wjzce4GE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHdbxCpMFV6APHsLt9wzusKygWYGk4uvaTS7vKM1Hg9BuBH74uK,392681,CkpZViSsR2kNtSynJx9MEBp1TWuM7oaMSKq4scuHDKjKqZ2sy7ytC,0.001000000,221.175592768,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:36:00,308113,3NLecarnEiDZWdUMhZ5jcgQivFzh7pWqrBTPt3YQDbQbQbzddrwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHdbxCpMFV6APHsLt9wzusKygWYGk4uvaTS7vKM1Hg9BuBH74uK,381700,CkpZJHghZu91YczB2romw3JSNofGYZLJs31fM7abpqVsgXr1UYrYn,0.001000000,43.542789447,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 14:30:00,304049,3NKpKPYje3z4S9LNacyjtcdtMGWmFHBnfJi4716yAi1TX1Gjc9L6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHdbxCpMFV6APHsLt9wzusKygWYGk4uvaTS7vKM1Hg9BuBH74uK,369468,CkpaFYGhn88uJ33dzjhKmupWaCYEPhxhr2Zo8JAoTu31GRu8rkcKJ,0.001000000,38.572467006,payout_from_AURO_Epoch_63,PAYMENT
2023-10-29 08:30:00,300718,3NKMASRkQSFXYJbmeVB8fTYSL6vaGcCqdds5bVjzAqGaNV2MMiVy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmHdbxCpMFV6APHsLt9wzusKygWYGk4uvaTS7vKM1Hg9BuBH74uK,6943,CkpZmVXSdzrQ44XmR2PcuQj6nCutCr64vEP7fJsSpv8vRc5VWtRW4,0.200000000,11747.230000000,,PAYMENT
2023-10-27 17:06:00,300252,3NLWLK6epajCStpMQbvEgZbqPmPX76jUAsZpWrBRZqoF9TWRi2d9,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmHdbxCpMFV6APHsLt9wzusKygWYGk4uvaTS7vKM1Hg9BuBH74uK,6934,CkpZYZQEBDRFUeA6GoNbfyk1vftNh7NQqGDjLXRfaeqJfbj2fpknc,0.200000000,12584.940000000,,PAYMENT
2023-10-27 16:12:00,300241,3NKSPWD577nS242ZWieRJnW7gQ4mjREQbPe1jR7BnET9jaDB4ing,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmHdbxCpMFV6APHsLt9wzusKygWYGk4uvaTS7vKM1Hg9BuBH74uK,6933,CkpZAVioonpqknpPBFFpqEvLHLuXzA43sY6fNZRrXSVdy3UJYiRPE,0.200000000,1.000000000,,PAYMENT
2023-10-25 19:30:00,299774,3NK79wai6fmqxcU6YkWVGAAPLtSyp2EehBnF83JXzSJSGJQrTJEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHdbxCpMFV6APHsLt9wzusKygWYGk4uvaTS7vKM1Hg9BuBH74uK,357244,CkpZ7mcJZBvQoNpXxTfwj7KDFw2ouP3NJodkU3ZK2RSh21yE98TT4,0.001000000,39.280008062,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:27:00,295339,3NKeXQPfgfGxVsSbQqJXC5YrvZRbue3L8coWaBD77dneMDWbkFgC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHdbxCpMFV6APHsLt9wzusKygWYGk4uvaTS7vKM1Hg9BuBH74uK,345179,CkpZGKpdahCMVi9W6asEhecUbfbpDq9HAyvqTkss1dbo26TficGU3,0.001000000,43.325730609,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:09:00,290776,3NKk8gh8ZBj6bp7UDSa8bdi8SRPX9eRPGNcpcJh3qNKFJnL92qhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHdbxCpMFV6APHsLt9wzusKygWYGk4uvaTS7vKM1Hg9BuBH74uK,334720,CkpZniz4dtdg147RPT6iXYsPHyB3gnArFv1K2somyss5PQDD2UvPL,0.001000000,40.870512383,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 11:06:00,286633,3NLwJk3rBLCcpxDX2QvsshRgCshv6HFJNGeWtWFJf3iQT4f8Ny6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHdbxCpMFV6APHsLt9wzusKygWYGk4uvaTS7vKM1Hg9BuBH74uK,322973,CkpYqNeHXmFzBQtNgqZampTZgByYftJ8nvo7GP5yEfNkvP67q9dHc,0.001000000,37.661329905,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 23:09:00,282198,3NKzgSbPeGaecLctGzq7QQLEYgpj2RhtzTCkXYnejGgaTy3WRrHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHdbxCpMFV6APHsLt9wzusKygWYGk4uvaTS7vKM1Hg9BuBH74uK,311321,CkpYsw9i5KAFNK9d3VsmahAc5F3MTAp5NouN9cDKydt2CyF9M4q3s,0.001000000,47.424126867,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:00:00,278112,3NK3f1RERMXoSVsMXJTpvQ1M9CzYUcd9B4i21m5wFTAHMqFxUCzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHdbxCpMFV6APHsLt9wzusKygWYGk4uvaTS7vKM1Hg9BuBH74uK,299817,CkpZPCAscrSVEvtMoo2m3qxNMk3DDZ4V7CTNRDUrbyTw7gLTYHjCZ,0.001000000,44.115955793,payout_from_AURO_Epoch_58,PAYMENT
2023-07-04 16:45:00,266438,3NKGN9VT279P7QvGXsWSPjiE72YXSUzjz5diPPnRP2r9qfyTHoAn,B62qmHdbxCpMFV6APHsLt9wzusKygWYGk4uvaTS7vKM1Hg9BuBH74uK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa9kKEYGJ9r5Guu7YcKLPAVgnF7XtScKbWupTwxAaBEwvkfiNrJ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-04 16:36:00,266436,3NKND12yFFyUZ9MmQpEa9soEc8VSGqhw55QgSEmBqkkVAJV5JbEE,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmHdbxCpMFV6APHsLt9wzusKygWYGk4uvaTS7vKM1Hg9BuBH74uK,6369,CkpYzpsnhHbMiXrd6yTZoMNdzQg1VE4cZXdFf43eqXiit3SDMHvJt,0.020000000,5423.271607032,,PAYMENT
2023-07-04 15:33:00,266425,3NLJk8WDe2LKAfUaoXP7yBEP3fBhoNXCC8r9ciadScyuzVLSvYBg,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmHdbxCpMFV6APHsLt9wzusKygWYGk4uvaTS7vKM1Hg9BuBH74uK,6368,CkpZgFCB9xFkAJPLFbTWkCo3dKCds35VMPN9d1DnJWp2j5Wti4Cc6,0.020000000,20.000000000,,PAYMENT
