Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 04:33:00,320879,3NKb4Rrk1ZdEf8Bio8kx9Lbfatuy6GAsmCWHddZA5c6MAuGipCzo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,427330,CkpYp13qXgymtQ1deCUwZvW1KL5prqjmR72uzo9kXcUQbHfHJsZCu,0.001000000,0.184075331,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,414476,CkpZtgGUhaLkg66DkCEMMX2xZkwzdtCrjuBq3VTrNZuXPwLvrmZJn,0.001000000,0.202158199,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:03:00,312858,3NKrtFcMda11kAWjXuZeCoYpkcGdJ6P1KYF2aUpucyvGDPVgj6FR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,401728,CkpZabRf8TqfZowda39MfviCgMc1SiX5Y7r55dt59MvQ4JRMcia5j,0.001000000,0.166768717,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 09:12:00,308681,3NLJRi1jEqVHsfn4VQTfZxJ6TjQdFWf5Hn1dhgAhcR2QEFoGC8ev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,389746,CkpZ5qRQEBZGiv61tDr14mWdN5YK9f1Y74RFtRNAyRbkHShSdA2KC,0.001000000,0.173114140,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:24:00,304552,3NLrFhZp5WhSXi17HJs6onx9uTh7Ut2bx7qBwGbc5eQVC1bnmB27,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,377719,CkpaKBLU8T48xRkxAAXXi6bL7gZQzwjQ1Ym9xoQaUWF7egRzCg2BG,0.001000000,0.153353492,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:03:00,300302,3NKdpJhifkZa4U8D9wjTPs7kmCFkSMsCn58YkD4AnXag1sp2yJqe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,365408,CkpYUTWamEiSohAtycMvjQs4zYXfgvAGz9p3LApVc1wNQxS9oqcZB,0.001000000,0.156166411,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 06:12:00,296032,3NKotDmnKP547n35NFA3F3nRfwg5gwqEoffsFGpcaUAt4jBGYByF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,353229,CkpYs8TxCps2Ps7Gu9pnoHkdSbJN7QLgrhPHpYbP22GFm4X2vDAqX,0.001000000,0.172250875,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 12:57:00,291329,3NKsXBJGtmJHSJaG3nJAF8jXiryaPP8uyZCqkMgSNS1iE5sL73gP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,342660,CkpYtzVU3nkBWnmgFbES4uALuXkNJJCzZhbMGqiUe2AJLFWJ3P6sA,0.001000000,0.162499817,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 17:27:00,287258,3NLq6urpx2An7DYCLhjUvZhne21cKU3M3bV8UG1G2ttwSScDa5Dk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,330822,Ckpa2V3FYWN8dXhkqSHdXSwDuQiBck6px8MGPDWdeKCA7oBFPt3Ci,0.001000000,0.149757746,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:27:00,283775,3NL1T5NTbN1z5K6jGSfVGZpwyBoMJwui2Pub2V3dxVTWPQ1g1zap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,319109,CkpYmUw7r366BXcqweoLvoz9tdrTB43K6HxB5A8b1Pf5tuno5PPg1,0.001000000,0.187177081,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 22:36:00,279476,3NLeGWLipJ4d6dxQBAceFLYWaErUZdt4K5GH9oasxtiaGh7VTBPh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,307530,CkpZeBqno72HNscUnVKyr83gZ4k7zzgxYBgjzD9tjW9TTyJoM7zQh,0.001000000,0.172869109,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:33:00,274406,3NLm82YDm5URwT7FJBQgNTXQr5NHW5K5fvAzhTQGnn1jWiBiXDdY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,296077,CkpaAMDC5GRtuGKaHaqCt8LEjGEWYv8FGnDdrSy6UwrSRU8Gsji3X,0.001000000,0.160862390,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 04:06:00,269802,3NLnf4Wk1t8fHG8X2RXGopkAoV2ML7uSgfTQnxXqCvR9FpZjrrFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,284751,CkpYwXzNsV2FR7B5eGvk74XKf9grutjUoQyzt17yHihWkMTKYuWwL,0.001000000,0.154334218,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 14:00:00,265820,3NLKvbntL1qAvWbXsaZdXz9gEVwWG5QbwpcWGoFPVJ5Fv7SESSyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,274259,CkpZ43CfCMi3p4eeYAdAHjc9XckoEAunm4wLxaMCqWntw4yd21L1t,0.001000000,0.153589070,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 05:39:00,260988,3NKovYwBmNc7eQomixet4kMW7cpx97GiKeZ5SKP8JR6GFotgGzqc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,263351,CkpZg3s4VqLPFwQHsAwLuDQZoXa1FSj2RNxvgviXZAXzEDJNrWGvG,0.001000000,0.177030431,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 23:06:00,256816,3NKjkHXKv3SH1uRMzraPcBZ1eue2RXzjki8mmmG3kLQWTTp6TMCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,252625,CkpZ6qWLk7vYYGNj9W28Qz3vSgzcC89EHMLCGfEM7XLPA8bVe5HPG,0.001000000,0.172272536,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:09:00,252313,3NKznn93gNp4jeXz6xeGXBYdy6RqQNwhN2WbKpvNreCshkrM6EXg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,242003,CkpYy2NJag6idXLscuWRifqPUtmxM6uDFdUDt5fCiwJ1MvArWNA7k,0.001000000,0.174922307,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:48:00,248428,3NLZkarZvRv5fBhQ77Zi2HoEHA9adBd75BA3u8YKbpLYiQWsMz1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,231538,Ckpa9x6tkGVisqjdK7n21SbJKddq8JuZoHfNYVdQpiLNgztY4E7Lu,0.001000000,0.147766767,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:06:00,243599,3NL3JNeZBovPJ6jEHaVab6DoyPsCWvuVrTgQuXLnr7KY9W9Dh99d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,221354,CkpYvh5HpNDZvchLdxcKA65yeYMqPYumqsuRTbvqBDqdHHq1eHPyg,0.001000000,0.162838455,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 21:09:00,239678,3NLXfuKrP8HYErFWH6J2oCe4s1cLoW7U1qVyPzJ8WGHKuxdjTpaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,211503,CkpYwcMHwxCiB6gfPhcf4qymBDNG8MJdKXtueeicVXtvnJA1krTiQ,0.001000000,0.142059601,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 10:15:00,235114,3NKqkYiKqAkZgGfRCh8qGLrVWRPjJyBvD9hsJrGMpXSpe4pNWSYw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,202014,CkpYaapfxay41zUqx4mkvcxN4t1kCE2yEuxczB51fV8faTHk7uFrw,0.001000000,0.165875392,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 19:00:00,230499,3NLvfbyNPFLbDfFFaXZKz7da93zWqf2mEFh1R9xqCAPkRjaypyyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,192829,CkpZTpzFL8Fz1o8ne4KngNo9rGF8fa7m9RwoUVMBxwKBAeecKAKH3,0.001000000,0.151404345,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 14:21:00,225916,3NLSiQhmZxjZqRhKzdcHACYQZpvjYCc9c3t4i1spgf35L8SSGgz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,183792,CkpaEZoTJZ3RHYUtsAm8tspuknEan9CvSRDV9tRrQxMPeUkSo29Mw,0.001000000,0.146984197,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 01:36:00,221316,3NLTEd9yMnJSQku1SWz51Fv2XrCKuwXnNpgjthLh8rkZdmexUCvN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,174889,CkpYTK5TzLn8JwRdSWvWuQhbXVawwiKtnWTvvquK7X8WBiTcuw6cL,0.001000000,0.136197991,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 14:30:00,217003,3NLgHrQ5jhuvpMPZTPuP5oFcTBZwSNyEXpUX16HFMohbgjqWCjh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,166165,Ckpa31v12HKKjZCgQThbJkMPJGY7Qzfw1HrjZdgs37BbkdnVWwYA4,0.001000000,0.150254972,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 06:45:00,212511,3NKP4VdEiAgZB1wZdCUNg6V5vWMcwM8PYB2tFDqK4qBxg3mqbAhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,157821,CkpYfkYT3ENhKKjhfWSAZWdvpYdpaEQh5shzAGTDqzVRwdF9mMUmE,0.001000000,0.148976038,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:33:00,208229,3NKBi6MMDGh7J5Z6eJ6Hfm2XkNjfHzgSfjBuveGr8cqFBS8STcFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,149738,CkpYqWo8ntGkZkgCMjtqDLtZTtNzqGqHXe8SkxryDHraVr7wv1UFr,0.001000000,0.147200013,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 13:48:00,203500,3NKA3R9n6ipr5ATCxkXxayxamM7HMpjbZR4MKs4rKrNiP7uE6fDn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,141985,CkpZzGxyRV1SDdMPRuPy25fqWLUjyTgqmMUNhYSHL71FAyG57aSaJ,0.001000000,0.138149580,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:18:00,199328,3NL48DJp2ipgRKD4664n5VUUuHcm8WifXEz1AeLgoCSd1sQsBc2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,134622,CkpZ3QhqYCdS296jBJboeY1rBxfemfGqKmwikYS4VdVL3KKjcbSeM,0.001000000,0.117079433,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:30:00,194219,3NLyDrbvTCnP1ghxosYUxTXUnBqwKLJA8gKf4ufzHU9o4KgcRJSX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,127404,CkpYrb8ikyjF3pm6nevrqKxiZdjgCEN7M7brUkMCoqtzsRGKDSbPA,0.001000000,0.130221151,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 20:36:00,189420,3NK9cruBByPdEUv9dBZzyuyGmr56FsArHAJEo7objHKWtXk3Vu7K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,120347,CkpZ2DJbpzGSEd23Z5kfySd3RfnaYhRUn7gUmU1uaveDL1XgHhhtu,0.001000000,0.141484620,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 16:42:00,184498,3NKHD9bWqLhf888UcDsNSA4JDPKNA8CDgxeUxUxUGT6PHjcku7Fc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,113383,CkpZgYk4Ht6mdZYc3WSBLWrhvwFuQ8gK53S6R5wbajhkv4aR8GQev,0.001000000,0.134709798,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 08:15:00,179809,3NLhhAbdvJCEU4WhjhS4Zn2N3oXhGpWxbSTAymnBVJMgudZyZtUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,106550,CkpZiD9X2p5bSxdgoSPiQaig6scn7Km1yBZVFEMCo1pKvK466zcSR,0.001000000,0.146521939,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 10:00:00,175290,3NKe9MDwKHcBhsXLr25wpVJb9kupMFskYo1meAqFoSJq9KEwooKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,99825,CkpZCAbqoDpEVKw7XCaKqpC4Wz1diPGnMRDukfQqNQz8GHL7QZN6D,0.001000000,0.136244711,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 03:36:00,170387,3NKKySqF8onzJXj4oSq8ywNcmugSXAN5fPDTdGuXEmxMAEfsh4UA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,93232,CkpZLMDWYNEZ2NrWBxGq75MfMSdx9LEif2P9ihWKeYW38qnj1hgr7,0.001000000,0.146772076,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 11:18:00,165606,3NLkU2DwYCJ8AAsUwNjYPRAcUmVfabsDLV1tNBNiZ6rHAoyESxqZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,86715,CkpaGM2sGnn1kFe7MH2BKTSM3WJ8p3Gt8Ra4fzcVTpW9DSA36E36T,0.001000000,0.153045439,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 08:51:00,160336,3NK4iQoPi7jRxLZw5iXjkvXsDX4Bv545mEoUgj9Awg9P9n2AMFEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,80317,CkpZ6SCy4sPXuF4Cn37Q5oP7P2XDoq5qKci61GD1kZeekZH8XEc72,0.001000000,0.138533464,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 17:57:00,155837,3NKmWM79HhnDpNc39UtE89aZMoXzaD4WUid94kYcZeJHpqjzM1D5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,74070,CkpZs596H7AJiCffSRFdJXmynD4wATRPrucewnYGBYjU1hwJMkseH,0.001000000,0.125430870,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:54:00,150644,3NKwTQyFa5WwKTi7wqtLEbJfjLdRLA2FHUefh7p3zdZBk21vC2HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,68016,CkpYoGGECawJgc4bLPFKKwvwC8srmLhCTfzb5YD2CpCC7HALaLuCz,0.001000000,0.148422325,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 10:36:00,145600,3NKik2PhcEGaDw8wsYsnZ7CtwRYMmfWWHsbeeYdFVFFfg2nKxSuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,62198,CkpYY5DyJsXS7FpRYbuZmPB16HKtLiAkfhjtHLJRiyjja9rprbU94,0.001000000,0.115646612,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 16:54:00,141090,3NL8Rp2s1WBEdCNVzsHA1uZxYEAmZ5qaqvt6D42ZVY7RKLJMjQ4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,56498,CkpZtjXh1j2eZRngd9WqCm5YY1z6VQDoyTYJR7sfc9E8tqcpfdb1v,0.001000000,0.153013885,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 06:36:00,136313,3NLwA3hJ8HVYXb4SuSZMYjk26odhS48HumX1R4S2A65vd48vXBki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,51048,CkpZJGZqDGdpJ8wQBCNCRWnRrbiDJGPivkh9QvcXynZA73iitcwLX,0.001100000,0.161390730,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 15:21:00,130897,3NKFzkVVUTgqYdc2f3rXPnk3THj219XsjXoA8GXv4FZJaYFjtpQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,45982,CkpZKmKqjy34DQbyVmKnFE5bueQtStFcEMBDkipnMgpstw97X2HvB,0.001100000,0.116001855,payout_from_AURO_Epoch_26,PAYMENT
