Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-13 07:15:00,147461,3NLddnsRhJFCRFjkQFJWTMFhGZjqSiVvEAF5b5apFca7APyQQpj7,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qprjwnoyniar1C79dNwciYzHzuWUgyfAHtpfHqje2StSjqao7Rrq,3348,CkpaAyY9HW7moBpR438zrTfp1RJcPst5nQ49odaAGrHzddcZYfJTr,0.010000000,0.128704676,StakewithJenni,PAYMENT
2022-06-09 18:42:00,146347,3NLXFGMCAEQ92e4gdsxWCBao1qojDzCKJnU6iQmZroyGPNfDuoyg,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qprjwnoyniar1C79dNwciYzHzuWUgyfAHtpfHqje2StSjqao7Rrq,3190,CkpZKE2mE1bBoGgKbj41PSwqm8f7kR8J25TkP1J7auBtoXbVwZUEp,0.010000000,0.438869526,StakewithJenni,PAYMENT
2022-06-05 18:00:00,145051,3NL5x8KW9MRJhgyxog2kx6n3Mmtp5T3NXGvvQkAyy7XxQmowZb1M,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qprjwnoyniar1C79dNwciYzHzuWUgyfAHtpfHqje2StSjqao7Rrq,3045,CkpZoEKZpjGnhCJK9Q7oKJZStNMcHvrrTpfbDdSDz2ghk5BnEEZHg,0.010000000,0.626624208,StakewithJenni,PAYMENT
2022-06-02 16:48:00,144015,3NK3m8CmBFu6GTXAwYVV5s57FTP1tqeyv4DwwYKPoJ52Xg6XQjXq,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qprjwnoyniar1C79dNwciYzHzuWUgyfAHtpfHqje2StSjqao7Rrq,2903,CkpZzqsP1keW4edL7VNa6h61NVmqz5diWDA5i4tVvhZRPimQg6ANK,0.010000000,0.468244236,StakewithJenni,PAYMENT
2022-05-29 17:51:00,142722,3NKBJHLFkL4uZJqqRGfRno6ajydviAHpYGNmD2Wtzm7miGsh1PTQ,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qprjwnoyniar1C79dNwciYzHzuWUgyfAHtpfHqje2StSjqao7Rrq,2764,CkpYREmAuU3kBLkWF3X47iFNhcPAGDhMR9NpzymhrpZYJ7ut3wuFG,0.010000000,0.234115209,StakewithJenni,PAYMENT
2022-05-26 16:48:00,141734,3NKWQHyfPBVQrg6vAEmJJnq14ANP8vimUDP4Zq2Dwdewv9MWdAhz,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qprjwnoyniar1C79dNwciYzHzuWUgyfAHtpfHqje2StSjqao7Rrq,2619,CkpZo31HK7wUFpebMbmLHH45BvbgCwd7dqaXTLwKWe9hYwpvpW4Sy,0.010000000,0.658140845,StakewithJenni,PAYMENT
2022-05-22 13:30:00,140392,3NLgrCSi3RkgVEXeYDL7atdy2auo84QnC8nSHNdmQNFerA7X89VT,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qprjwnoyniar1C79dNwciYzHzuWUgyfAHtpfHqje2StSjqao7Rrq,2478,CkpZqWMMfo2t5gfpv1TzWg86expgp3ZEnt5vJHDmiwr7LN7VgrRQp,0.010000000,0.437151605,StakewithJenni,PAYMENT
2022-05-19 06:21:00,139267,3NLAEPzuTSm3wiFe9xM8BqZeCncd17nVWApviBxVh6mQCgoRYm3Q,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qprjwnoyniar1C79dNwciYzHzuWUgyfAHtpfHqje2StSjqao7Rrq,2342,CkpZV3pc6fJcQenvrQ2xQocvPASXH2ddTAbYA2rqkCN5CjqqWBuKN,0.010000000,0.588846191,StakewithJenni,PAYMENT
2022-05-15 11:54:00,138017,3NL7vkuAobCev4HHWqLX6Y2fsSXepXgEky7eHWaPrCH5cedbRYUu,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qprjwnoyniar1C79dNwciYzHzuWUgyfAHtpfHqje2StSjqao7Rrq,2207,CkpaKEF1NHtz2qds6fGr747p6kf4DSQo8ax9tH5KPGtSsAYVaY8hy,0.010000000,0.504133013,StakewithJenni,PAYMENT
2022-05-12 03:48:00,136907,3NKtCRh1rcJr3BQ5jjZBPTqbHGj8T9QmoZm93R5vDFkMhN9qHm5Q,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qprjwnoyniar1C79dNwciYzHzuWUgyfAHtpfHqje2StSjqao7Rrq,2071,CkpZUf5c8etByEvGSKW9Q1X4bq3QcahpNExH2nDdXKfa37L5UXd36,0.010000000,0.758386469,StakewithJenni,PAYMENT
2022-05-08 17:03:00,135814,3NLttigeH84ad68dNKTtPTmuH7eUVMsfiw4Z4vkNQqVQW21w6zz9,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qprjwnoyniar1C79dNwciYzHzuWUgyfAHtpfHqje2StSjqao7Rrq,1940,CkpYhHSVWbh7bUCP39wf4fftKrHiUSk8Ct9rzQJPiYibHA15LdWCY,0.010000000,0.240940496,StakewithJenni,PAYMENT
2022-05-05 14:54:00,134811,3NLpvX9oGcCMH4AC8ds26Fr91yxSQZFevi2uvgiQxeKjfNxgWMKH,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qprjwnoyniar1C79dNwciYzHzuWUgyfAHtpfHqje2StSjqao7Rrq,1804,Ckpa6dY4SoUV6UnbCoGiTGAov1jLQwGrWKK5heRrv1To8rRehSuAB,0.010000000,0.658868132,StakewithJenni,PAYMENT
2022-05-01 05:18:00,133388,3NL55NdV59hFUNtPJKqYN3nvuHExTZHpirE3jeNocHcKZSGAbEYe,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qprjwnoyniar1C79dNwciYzHzuWUgyfAHtpfHqje2StSjqao7Rrq,1685,CkpZUwFVgt7uGMWAmXE8cKjojq95knud78Zuszgjpnw8VsFPM7YXF,0.010000000,0.220436109,StakewithJenni,PAYMENT
2022-04-28 02:33:00,132353,3NKqntT3Sge7QuaFWPyLL4PtTnwBPCLBmBrcNwDbQUsaBz5GBjjf,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qprjwnoyniar1C79dNwciYzHzuWUgyfAHtpfHqje2StSjqao7Rrq,1559,CkpYbSb1fWjC9Q5CYKdsf91srZEi8i6KALUTrdU4T3XApgf8ZBuvh,0.010000000,0.549959043,StakewithJenni,PAYMENT
2022-04-24 18:36:00,131265,3NLpmdvQZVBaqy5mHv2UFoYibaWLdXx26RQjuo8XEwgv9BzvxRZK,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qprjwnoyniar1C79dNwciYzHzuWUgyfAHtpfHqje2StSjqao7Rrq,1437,CkpZdZTRwrPUhsy1UXaEQFz8dRFn4arJN5ZDcRib6jsgNuhFKKHdY,0.010000000,0.131839319,StakewithJenni,PAYMENT
2022-04-21 06:51:00,130140,3NKKSjNVgEizMGu6vDhkUaYd2f4pNafUackRXBf4Fo8G8yfJDamV,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qprjwnoyniar1C79dNwciYzHzuWUgyfAHtpfHqje2StSjqao7Rrq,1307,CkpZFt3jbAthayDH3gzhmQCtKncpMx6bXPk6baqQzfSa4eF8y6Bwv,0.010000000,0.338512552,StakewithJenni,PAYMENT
2022-04-17 01:36:00,128747,3NKGYJVqP1M9oHftkcXfTwDU6ZgUgW8vFoV9dJGWJQtBbCg1BKMq,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qprjwnoyniar1C79dNwciYzHzuWUgyfAHtpfHqje2StSjqao7Rrq,1177,CkpZuGTMv13ir6pxkEVTF6NgJ1EJK4TJyS3cxvhJ236aTB6PEhrPV,0.010000000,0.371804812,StakewithJenni,PAYMENT
2022-04-14 01:54:00,127768,3NKwMjLvtUDvTM6aQSHT56XvXktbbZKAaAmZS1fxJZA8iAPbmftJ,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qprjwnoyniar1C79dNwciYzHzuWUgyfAHtpfHqje2StSjqao7Rrq,1052,CkpYXDVVZYpjJ7k4UgWSgU8iPJCaHvGiwV9egpXRZwzkzz6pqrPdJ,0.010000000,0.207701469,StakewithJenni,PAYMENT
2022-04-10 06:51:00,126518,3NKjS4AWRV9t2eewQPSGQyDMC2HdEMxeYh7i3DJfrAbzRWwDUmFZ,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qprjwnoyniar1C79dNwciYzHzuWUgyfAHtpfHqje2StSjqao7Rrq,921,CkpZM9cFqwgkNuVsQPXjieejZqawRJ2aK5dsd5ZpqbzjK7DXSjjVj,0.010000000,0.470713074,StakewithJenni,PAYMENT
2022-03-08 13:09:00,115882,3NLHhEGCNiU3uFFrD1v3hWBjAKidNrAi4H8TYwDiR2vH6UE36HB4,B62qprjwnoyniar1C79dNwciYzHzuWUgyfAHtpfHqje2StSjqao7Rrq,B62qns9cPvDwckhJXHpWZZ8b8T8oUgoF4Enpax5zNVBYYMtQwHf4Cmp,0,CkpZoLRZKJpJbqrDhNmsJdFzJjWUWpkuigjjG4f2C74mVB67anDg9,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-03 23:39:00,114460,3NK5oLNgnXYEPc4vS4w13tjg9YrpMYU8N1AoBTGSoixd13hGsY32,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qprjwnoyniar1C79dNwciYzHzuWUgyfAHtpfHqje2StSjqao7Rrq,54891,CkpZLBWFiBr6syM7jf3dDwb12UyCWHp64PpPSVVWmBvpvkUobiNqQ,0.020000000,9.229749556,,PAYMENT
2022-03-03 05:57:00,114218,3NLJe6oXj6N6kt3HeBfbRjdN9zeJg7tPmA49Tsn82hn84G4jzNpJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qprjwnoyniar1C79dNwciYzHzuWUgyfAHtpfHqje2StSjqao7Rrq,47129,CkpYV6J81SKdU4ZEvWkGcqZxL89WrAmJojqd4VYsu8w8JAgPQpAmJ,0.010000000,163.354640000,,PAYMENT
