Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-29 02:06:00,333850,3NKxUnoYsZWpGiVxRSHg7SHSxZAtRWMMYvxbNNjVNuxHq6c3TXp2,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,37,CkpYatSWHZcbLNTriB5W9Pi3DfoTCAXrwBrzG3kTw8PDMHBpe2vn1,0.010100000,300.000000000,,PAYMENT
2024-02-26 00:48:00,333082,3NKBmNFUuMqBzbLZDUYuJKEc6ACzd238ifHeBY7U2K8ShRhvTnhP,B62qqHz8ZUKpoqQXTBMHhmqqhNQLehKETk8DCrnBfuhwbhhtaVCx9Xh,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,14,CkpYcDx7hXp9f5zX1XfEvqtBNyZSQWkauFRSLEc82cAcsDaa9X4eq,0.010100000,5.000000000,,PAYMENT
2024-02-25 14:06:00,332987,3NLtUE59ga7Svn9u4ramCUVBdN7ST9h1qyGE79p4hYRxga4nxMRV,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZZWit7H4ZakKRAxwtDpPmLyuqNizcc68eq7LB22JwWimYrNEwU,0.100000000,99.900000000,,PAYMENT
2024-02-25 13:51:00,332983,3NLvbDdYchC2hcuvvPEe4PEeX4piCUmJZrXRELckfeaFAop1pbdu,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,35,CkpZHJoZPHRjPpkaF81CZfTNvapa5rkroTrDD1MFeeTendFTaeuW1,0.010100000,100.000000000,,PAYMENT
2024-02-19 03:09:00,331335,3NL3KPcWpsw4r28rBmdigVet43Ejnxz7eYJaqr9fLcExQ6JgTxg3,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpYYLv21YEZFvNdfQh6usKfN4tvp3AdM1UJ1qd4Xtpi8XDgPNFuq,0.100000000,104.900000000,,PAYMENT
2024-02-19 03:03:00,331334,3NKxKSLAsPF3nyAgGjhLsHCbq78KEsNLnHCUKqwXXxqronFqbjqF,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,33,CkpYSHGmtwRTjRrqCyGySdsMRAt5MMphcySrT3UoQDRqyZzcBwzts,0.010100000,100.000000000,,PAYMENT
2024-02-18 15:36:00,331209,3NKzvDCjTAurVbt72LvTEM7Da3ywSNKBJ8fvuLv96ZdJiEvPHRmJ,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,32,CkpaBuEJhSnzSm5EKWp5k96uGc83XAyHGT2tLyvQMFWmdCzx1Ao2R,0.010100000,5.000000000,,PAYMENT
2024-02-12 12:36:00,329532,3NKsG8mF4eTZCU1s9ZhHKN3bHkMBUYnRJ9pE7becprqWr8p212kU,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYecaBmHeFA8inpyy7EshMzwzzjBEUvFKW3DekPuKQyiP4t5Qz1,0.100000000,14.312452407,,PAYMENT
2024-02-12 12:24:00,329530,3NLdSLXMu5JxrXh7P84vHnU7tdFxCucgYcE1UAzK2chtvaZcGdA2,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,31,CkpYsF9w9ZeSSEUfZcJgkMUhPkLkBuSMQ5LiURzZJaYwMQeNWz5y7,0.010100000,8.556655536,,PAYMENT
2024-01-31 23:24:00,326468,3NKktZQ4fTLc4Pee3JnrfrTMHtFkSpnYLXfvXMfPzw5CxAVZrQWN,B62qqHz8ZUKpoqQXTBMHhmqqhNQLehKETk8DCrnBfuhwbhhtaVCx9Xh,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,13,CkpZ3vxttqKqb7BvVxwMo8cux8yJszTWpz2YFquouD4kXJWX3K5W1,0.010100000,5.855796871,,PAYMENT
2024-01-22 04:09:00,323884,3NLJ48GS7BWbFwRZnSFcNKW2oVwTWJuBsnujyBV3CqBVGYY7NWi7,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYXvP74LimxUWXCsMxqMvYJLtActHtEE3SQ5tPaj9WxwPq3TTKr,0.100000000,14.400000000,,PAYMENT
2024-01-22 04:03:00,323882,3NLYSNoqv8UhWPZdaXV8hZzdc4PJGKcyMXbf6KSqtbsKMQR2RZ4f,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,27,CkpZVyLyBGTds6c6NMJHPT1dqESd1MUi6J1Wa3SXv2ibyuhfvdNaf,0.001100000,8.000000000,,PAYMENT
2024-01-11 00:48:00,320851,3NLbkRdvUnoApSYHYpFgv7YiiWxMhi8vjQmE6jRiutKn8tXmME7k,B62qqHz8ZUKpoqQXTBMHhmqqhNQLehKETk8DCrnBfuhwbhhtaVCx9Xh,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,11,CkpYTfHK7Li97bVj1M4e7YpXKsRxuQv4SbYVLPJpkUTBW4zSW6Y2T,0.010100000,6.500000000,,PAYMENT
2024-01-06 16:06:00,319775,3NKVGyhatyqpn2TZuCJzrmtEc4jX11GQeMkw3QZLwj4quXaGDoFe,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZZSLM5DgU2tMFU7j4QGRR8eQfrKmmnwAAqvdBgvaPCbMT8Ny4F,0.100000000,11.151988905,,PAYMENT
2024-01-06 15:57:00,319773,3NLSsgPoonC5SZf6jSuYZn92gqmZ3NRXLNdHpmYx1ReFYz9mGToD,B62qqHz8ZUKpoqQXTBMHhmqqhNQLehKETk8DCrnBfuhwbhhtaVCx9Xh,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,10,CkpZ7jD7FhiQp3ej2NjzfqaC9DiQhr3kJNLkksMsrPTVrpLZHPxrF,0.010100000,5.000000000,,PAYMENT
2023-12-29 02:06:00,317443,3NKVGpwtdkHD1aiHhZcyxGV3hNkuPnf5GsQoxPcjCZ2zBW1zytE2,B62qqHz8ZUKpoqQXTBMHhmqqhNQLehKETk8DCrnBfuhwbhhtaVCx9Xh,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,9,Ckpa3AnFgi9FpVazFLQmNv4rTY8Y9n8UpHw8iFKeYcexyiD4qZgdg,0.010100000,6.251988905,,PAYMENT
2023-12-20 15:42:00,315328,3NLp6qupGya2i8czdiRxknRPoqKTpokP8G5GfRb26tYK1pfNxuKL,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZpy1Wf3p2ZJHMwywCkYp7RNfN1EQaysDTHqKrkAJQu524isANR,0.100000000,11.900000000,,PAYMENT
2023-12-20 15:33:00,315326,3NKqkXzcQCkaVyjdR5KkJj8ue5hYoGAi4PBCJcWjSmkhquLtaKEb,B62qqHz8ZUKpoqQXTBMHhmqqhNQLehKETk8DCrnBfuhwbhhtaVCx9Xh,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,8,CkpYUJxiMNeC2dtbK1kkZF6p1dn7uwGSrwDpX3vfLzcSbL1Ygof1p,0.010100000,12.000000000,,PAYMENT
2023-11-30 06:36:00,309735,3NLix7egbEPkdpWyqog7HKCAqJ3oXg3KVaGH2NWS5LgPzg4xNUou,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYjzKguvSADq44RM8W4unW29HDsbweo4pBZoQ6yD7VwitqYugPg,0.100000000,10.400000000,,PAYMENT
2023-11-30 06:27:00,309733,3NK5WP5hfb7bPNzk8vWA3otjT4raeRipm14wkRcg1QZY5ANCh2pj,B62qqHz8ZUKpoqQXTBMHhmqqhNQLehKETk8DCrnBfuhwbhhtaVCx9Xh,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,7,CkpYra5m1XpkzAhStnGiCzLVoUurgVX4d9du7yT9RXL4c2nAYcG8p,0.010100000,10.500000000,,PAYMENT
2023-11-25 06:12:00,308373,3NKuMsq3v2sKstNeiAff77NWRqU2ZMxLGtnUs9c3zan7JgRwXCai,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpaHhN85LGiqrMCgxEoRN3BRPE6jweLSWtf2phxNxY73JaSDhMeY,0.100000000,9.900000000,,PAYMENT
2023-11-25 06:03:00,308372,3NLhFBH1FhGXTjyRBEGpZ7atUUU5tX98KZ9DiDzZN9WAc7qDCPX2,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,20,CkpYX45uR9u18Ux4zJHMtmqxWk6U4rm5CVtRNgzz8zaZ1dwrJ4r1r,0.010100000,10.000000000,,PAYMENT
2023-11-13 03:27:00,304967,3NKb6ZLpGQB5LLoyRCMNQhM4wgnSDnwbgY44E2AhXS637Qcvh9yG,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYyiy69Davd9btXDnfCkyScA6Yeq72oQwfZY5thdNqsFKkKiiRx,0.100000000,19.900000000,,PAYMENT
2023-11-13 03:18:00,304965,3NLKXbJeKCmt4Qi9UU3jFXraoN2ZKxSQEgWfUpdqRJeNfsMSZvV8,B62qqHz8ZUKpoqQXTBMHhmqqhNQLehKETk8DCrnBfuhwbhhtaVCx9Xh,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,6,Ckpa91Wa5ZYG53n7pcMfYvGYtGTmZz8XedNMW4MwyemYMo6oog2C1,0.010100000,20.000000000,,PAYMENT
2023-10-27 15:21:00,300234,3NLcFm9vcfsoJALVxHEEfqpy7TLLDenNbHbAaZaSZFLsP7aN8Mv6,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZWdanQ4hTj6vJpuS7Tk91zKvwpvTNPD1146w89ZW2AxjUUqRnb,0.100000000,38.900000000,,PAYMENT
2023-10-27 15:06:00,300230,3NKvs4nC18VeYWWgzGxJajYTpBEcNb9fQgAejN2yKnxq81NKD311,B62qqHz8ZUKpoqQXTBMHhmqqhNQLehKETk8DCrnBfuhwbhhtaVCx9Xh,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,5,CkpZWpzUCkJYRS5rpgHAwnA1i7612Nn5ke23FdJxFJ4HBdD5dHVxQ,0.010100000,39.000000000,,PAYMENT
2023-09-28 16:42:00,291640,3NKoNZbcxNjaj6Js88rAVypN2QtmscmixjpJzKngzH6NiwrmZpWD,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZ5tzYPPG6VQ56iPrFTVu16Qc2BVkvsJ1CuEvunTs2XJxybWw2n,0.025000000,21.475000000,,PAYMENT
2023-09-28 16:24:00,291636,3NKJBcQDGyscqBi6nZ9xmmZs9HoDC9GYWQsm1VMocX6yoRDXRBnb,B62qiwCoe7sqkp7Y2kLyw29LxXVbyyDh8rLar3EHmYbyfmgyoNiv8C6,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,14,CkpYqtgwGehiAZR61z2TXo4WU5VyeRUCWLYGY1MBpH2MdiWouT3oN,0.010100000,21.500000000,,PAYMENT
2023-08-11 19:30:00,277755,3NKJkaVwd7M1KmRhikUC67qEJq53K7zv3QvoNdUVcjEjkb5erCZh,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYVrP1S6ugNSuFn9Urc3dUrwRzW3sm7Y9GDGXWTRPsHQSzarE3a,0.030000000,43.970000000,,PAYMENT
2023-08-11 19:12:00,277752,3NKiCyVuNJ97r35WsLtjrE6j6dX5PHpQDx86wwFueYAvwv3XBxKZ,B62qiwCoe7sqkp7Y2kLyw29LxXVbyyDh8rLar3EHmYbyfmgyoNiv8C6,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,11,CkpZby2fzupDcpdeaE34C2h8jePFDneUd1KNPEghReEnishL3EEJq,0.010100000,44.000000000,,PAYMENT
2023-07-23 04:51:00,271918,3NLM9KgMBK8RpjcWr1xy7Xjvs5ezAeBFU1fxLeeV1pJCBG2MFwwH,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,Ckpa3A4Atfsk3gqWhcMMXBz7HeoZms1pjK6u4oLEB4Pf2r9chhFoG,0.020000000,499.980000000,,PAYMENT
2023-07-23 04:39:00,271914,3NKpdCyDMkwnaPGdwSfeSvYLRkisDcrviNX7KFy4ER1Dzpi8ntgm,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,8,CkpYomeMeSd88TGSV2myGzCMaLP8oDcMDo6gNrofZCAVo3w3Ea1HD,0.010100000,501.000000000,,PAYMENT
