Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 17:15:00,346622,3NLjcRYVfaGdgyso6Say4hvoDwz5SR7yuBWvpUFWNDq6zTMFom88,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHm5s6KdXkMZQWRfKxjHyupz4KmUFSFMLBAgNemrCRDjjbAvr5p,513841,CkpYjDFZto7BmrwVwDuK2prBdtojGudGMZEqGoUZFr2CenamQx6Xk,0.005000000,1.300964613,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:15:00,345819,3NLZF9tJwNHnypDUW9pobjmQrSTJJjys6vhEC3iAD1FFK7c1NHTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHm5s6KdXkMZQWRfKxjHyupz4KmUFSFMLBAgNemrCRDjjbAvr5p,509145,CkpZVp5aRpfP8RroqJFEYqQJ8FKhBdNrBuZ9mB5A9JVk5c6SSVeDn,0.005000000,1.795919354,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:27:00,344679,3NKYo2ua8CjRvy43Vtzs1CTrZfhyic1GubY6EsA8HNSXBqR2dLM1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHm5s6KdXkMZQWRfKxjHyupz4KmUFSFMLBAgNemrCRDjjbAvr5p,504680,Ckpa4PV3mJ2FXi7T1G6j64HS2HJiPaBcjawgkPmQeaeRheYjNHSLP,0.005000000,1.480553500,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:03:00,343797,3NKQPAFg9uUZJVZec2VE4n9VMrt9sPnTbNuzkQ5WqCSN2kCVmoJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHm5s6KdXkMZQWRfKxjHyupz4KmUFSFMLBAgNemrCRDjjbAvr5p,500044,CkpYmAxMjqSKYsA1fZTjs39zJMEv75aV5Nu9ycuvZRKJ6s19jjd5k,0.005000000,1.488545551,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:30:00,342720,3NK6VMiJsb298Uuepx6kze7RLr4EG64ysfyZHJ3nDi6btPjif7wo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHm5s6KdXkMZQWRfKxjHyupz4KmUFSFMLBAgNemrCRDjjbAvr5p,495689,CkpZgvRSFzzUhhfjAzZpPSVyPbHJov8T2aguphutc8M8QwJfyFzx1,0.005000000,1.432681453,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:24:00,341913,3NLakwAiT3snk8db5FDHX53JR6gAzuKZfbYMdLiwLhawZtkhTtER,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHm5s6KdXkMZQWRfKxjHyupz4KmUFSFMLBAgNemrCRDjjbAvr5p,490994,CkpZpLoZk65sZka7HYiGVWNjbJAvBjY6TTDC2TdYvfU7PWC6TNEBs,0.005000000,1.796984754,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:09:00,340865,3NLZPE9Af5kaWwuVAXk9Te9eHZNQgjMvAD7J2j4L3aUz4NThaKfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHm5s6KdXkMZQWRfKxjHyupz4KmUFSFMLBAgNemrCRDjjbAvr5p,486869,CkpZYqifVQNK8RBroTMdu4vi9EE5t2n1pT12EXFVhrSRtJ4vYZdVa,0.005000000,1.084977728,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:57:00,340097,3NKq7aMCYtQt1hPQ5NvnRKRw39R7NeVUHSMAuvMVrM69X1abc9EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHm5s6KdXkMZQWRfKxjHyupz4KmUFSFMLBAgNemrCRDjjbAvr5p,482245,CkpYh7vP4ArtBoVnCoWpkMc9BpE6qWabkVG6heroXNDz6EeaHK2rU,0.005000000,1.608075777,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:03:00,339021,3NK7mDnMn1mf6a9Fi4T6XueQQzqLnvfpufdFfs5gAjVvxdZmCDHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHm5s6KdXkMZQWRfKxjHyupz4KmUFSFMLBAgNemrCRDjjbAvr5p,477929,CkpZ84ocZAwnE4DwdDCnXTof1fFgMFRff4wrWMsntwJjFfVtC8sNQ,0.005000000,1.430644959,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:39:00,338231,3NLwEY1oszkhzQeANyR3MA1ALvhhDw3W72ajN6PDmi9XyL4qnkG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHm5s6KdXkMZQWRfKxjHyupz4KmUFSFMLBAgNemrCRDjjbAvr5p,473500,CkpZeqZGwZtDz8F9suSA3yqj88oVEfFLkCan2L99AriSsJncpeWWR,0.005000000,1.627556959,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:03:00,337205,3NLBGxSgEwjSfwbcEELUHjkGb6C1n7QkXWEYS1qJa4LcsSw5ULDu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHm5s6KdXkMZQWRfKxjHyupz4KmUFSFMLBAgNemrCRDjjbAvr5p,469239,CkpZSNeGY3JWcNnUhPaXpV9jSLX9P71MnkHHCBfnTM6taRifAUDwf,0.005000000,1.414116165,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:42:00,336541,3NK8AJk6HPM5cLoJ2WDuHuPKLajNZUz6s1AcBpkjwqiVgC4QCQ2h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHm5s6KdXkMZQWRfKxjHyupz4KmUFSFMLBAgNemrCRDjjbAvr5p,464736,CkpZCqT3inKwiiabvSFsBu3HajHGi3mbWf8G4sHvy5G7523hVEuw5,0.005000000,1.794698896,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 23:03:00,335705,3NKCARca3qwxDwsEu2YvaWL6JRBZGqi9vsBRUWP3j9zyywECtcSb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHm5s6KdXkMZQWRfKxjHyupz4KmUFSFMLBAgNemrCRDjjbAvr5p,460627,CkpYpdSeyYwsLzN75BrNFsNytsXdAAqFWmShd9amtQ7J1vErcqLFp,0.005000000,1.352808936,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:00:00,334856,3NLMYhqxXZLALgsaGc3gqaugCjeDnhimf1mXciuvCv4HptVeaz8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHm5s6KdXkMZQWRfKxjHyupz4KmUFSFMLBAgNemrCRDjjbAvr5p,456251,CkpYfvxPGPN3hq3p335cdGbfNd8hwsDhyE8npZfrVPY8itHyUhL8s,0.005000000,1.495569347,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:36:00,333830,3NKPJUhSrbyyuW6QnS5m8sX84MEj6KBnbPpeZfoJzYevWmLbPRoV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHm5s6KdXkMZQWRfKxjHyupz4KmUFSFMLBAgNemrCRDjjbAvr5p,452198,CkpZcRcRTZyAgcyDcWL8GiuDBKKHw9m4MUh1N8dJ6okyS68fT4vXa,0.005000000,1.235753776,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:42:00,333055,3NKUoghmPJ84fSdhfXWYQHz3NHwtfSP9HB2gqduRGAxcNyjmyuVi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHm5s6KdXkMZQWRfKxjHyupz4KmUFSFMLBAgNemrCRDjjbAvr5p,447766,CkpZzHEFnewH1r8GNYJkMkhQSMhC4fgmFqm1pmQCdcoiapjHmRzhr,0.005000000,1.853885457,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:00:00,332093,3NLYXcURs9n41839gMGMieQiymhLxLWnvpfXhKXqyDVWohgYWkvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHm5s6KdXkMZQWRfKxjHyupz4KmUFSFMLBAgNemrCRDjjbAvr5p,443642,CkpZdi8MgiNHMH84AF33553iKAkuXfivHppjwY4pBPzFUAmRLsUuz,0.005000000,1.343819504,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:36:00,331209,3NKzvDCjTAurVbt72LvTEM7Da3ywSNKBJ8fvuLv96ZdJiEvPHRmJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHm5s6KdXkMZQWRfKxjHyupz4KmUFSFMLBAgNemrCRDjjbAvr5p,439387,CkpZ7WrM2a81d3YRDebMAUnEL3zAZeEicYtY6eJQ1Mv3JtcGFXxUF,0.005000000,1.627035626,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:48:00,330161,3NLtppFVzqH9TphxFgFTG5W7FPKvG4FcFjXNQj28b16aPTTPovdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHm5s6KdXkMZQWRfKxjHyupz4KmUFSFMLBAgNemrCRDjjbAvr5p,435351,CkpYfTUCMfCAQwvhyHJk1DAQzaeWZwa7W4KEiyvo5qUMJL5bY4SZA,0.005000000,1.392080102,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:00:00,329367,3NKbY4mMwo95nzw6WiFQomDAzrZ5J91jGpzpSm3ckzuKisbExm3s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHm5s6KdXkMZQWRfKxjHyupz4KmUFSFMLBAgNemrCRDjjbAvr5p,431031,CkpYpjhM4DsSLvxfg3RdnyQ9KZLqCEXV3eWCmAH4XG5psXPkjEL3z,0.005000000,1.997750583,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:54:00,328394,3NL1W7Lb638RPTYWHx3s7nP6qLuxRuWKTbnN8Af1G5g8R8YpHfxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHm5s6KdXkMZQWRfKxjHyupz4KmUFSFMLBAgNemrCRDjjbAvr5p,427127,CkpZL4gfSqg4haS3vcAbrwNnBURtqHEcywii1khnqViF1r5QXwdA5,0.005000000,1.037244491,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:33:00,327574,3NLXBA3kvGtuwfxwwxJpW2846daZVGs12AaCv1oGYDB5Nrew5Rpw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHm5s6KdXkMZQWRfKxjHyupz4KmUFSFMLBAgNemrCRDjjbAvr5p,423070,Ckpa5p3jwJYbd5rj5DuSwP8cMWpthcwbdwtrhuazgon2f3iAkcNtp,0.005000000,1.957844718,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:45:00,326430,3NKrMZdWVi2tLW2AdeJvu19GWNvPdESYgMi8NF4M2VNcrDCkkwZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHm5s6KdXkMZQWRfKxjHyupz4KmUFSFMLBAgNemrCRDjjbAvr5p,419342,CkpZU1e7Td7FtkoZcsbTo58MKn2smuyTvHwcAwqeGQBVoyBHzHBrQ,0.005000000,1.244059038,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:00:00,325599,3NLcDwqu995Z58fYjU2QNeTuMdJJj3uDBUzST9cdN55bEjd97oyN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHm5s6KdXkMZQWRfKxjHyupz4KmUFSFMLBAgNemrCRDjjbAvr5p,415322,CkpZ4YgUUsfGrYibwc9QgMYtrjzjXDcWDsdWWAJKWEWQC4MwbFU3J,0.005000000,1.948741892,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:39:00,324548,3NLrPZ3SxRDdgWbTp2n1sE76X7S5YSVWsGDvAxZmhdd5dEhbuptQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHm5s6KdXkMZQWRfKxjHyupz4KmUFSFMLBAgNemrCRDjjbAvr5p,411632,CkpZZxrX7H38ruB1F2PkarksVKWzxV2HkP3fEYuGRfPJgLEzdRECo,0.005000000,1.125801327,MinaExplorer Payout 298 #324474,PAYMENT
2023-12-27 10:09:00,317067,3NL1iQT3arQB7W3FAcmxoL7BBJnTyS5xYWoSXL6k1qANkNZv2FTL,B62qmHm5s6KdXkMZQWRfKxjHyupz4KmUFSFMLBAgNemrCRDjjbAvr5p,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYVWbRoVsmbGvrWM5ikUTTWc87RTSBuj64gX8P1M5XQ17vJuT8x,0.031800000,0.000000000,,STAKE_DELEGATION
2023-12-27 10:03:00,317065,3NKTiwBqHXNSMGGgoFzQHYRTMZHtavLRH2NbmqWZaDPmfo7LgXpy,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmHm5s6KdXkMZQWRfKxjHyupz4KmUFSFMLBAgNemrCRDjjbAvr5p,5044,CkpZ3XD8ys5WNtdiUpaXTKKu1Dbt9YaZY5JfymLwFRDAENCjrJzuG,0.250000000,787.556283258,,PAYMENT
