Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 13:24:00,295287,3NLMVFR4mzoyreYxbaG3SfL44LDTBNVJfNue1uC5b8qbongdjPYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,344550,CkpYuvDxjyGDWXUypPQJFCGEpkidQk9oEgcPxB3AMApSeebMgUGcj,0.001000000,123.374150439,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:12:00,290750,3NLaeBvj1i5ZDGdCH9FybvR18qvYXcH7af8Lfm1xvUyV1DatKBTz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,334107,CkpYyc4VEmSPGoRDHWcitmZZE1ke7dkkVS8MwssTD1dWX1Nof3wP6,0.001000000,116.389980737,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:30:00,286417,3NLv99aKRTmwyNSdeYAC2rfVCT6qEBCc1p4ZwpsQktzsJ5m3q2bE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,322369,CkpYYQq3cqrC2h8kJsvEdhJ4ENQUAf8o7xsxuUAazMxzxuXREfrFJ,0.001000000,107.263516824,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 18:51:00,282149,3NKtxMqQbeEXYRv3zMxxgqVQHw6qtEN4mUR38TJAreRvLJGgWDZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,310737,CkpZeeamLAm1fy89JPby5Sx24Nz19aFLgAz3xaetF2VdRpDcEkeMx,0.001000000,134.065004329,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:09:00,278039,3NLJ4SfEyqoWmpvUV6tbqTqTAfv6dGrU5m4yGtNmdJfuk4fGz3Lh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,299250,CkpZMk6fUhAG5cw1trugsF8VfgVtUMFV3ndvK9UFg3fUaDiwkftHM,0.001000000,123.816945661,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 05:27:00,273440,3NL5FespAzSnz2Qqc18o8s73fBuQqQPjPE8zT4ZzVvaZeuooL368,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,287904,CkpYxMFrQ1PiTruDaNEYQgmocENsmJrNRtetvRaYPnsDhhyqphmV4,0.001000000,115.217166362,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 04:21:00,268941,3NKqPS6bJ4xodRm8n6NhQMp3Tqju2jpQdpcW5L5o3asLC8d4YZ8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,276676,CkpYjLn67Dh9YBBWX5SeWbUc5N9PwF5dy67jfxMo6MhTBL3C5BMfw,0.001000000,110.541385919,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 06:21:00,264607,3NKhVrKYwxpWDqc4eN8iRysrdQSLUYstPWPGkbe9MA3cDsVXV2wC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,266373,CkpZN6hfx1xkwvXcvg8JS5gfRE2K3AqsgpSq4sgUoJV2YuWp5ZR9J,0.001000000,110.007673823,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 09:03:00,260191,3NLy786f5n5gzfus2mE7Wrg9naX98NUrEiM9owptnefFzm64CgKp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,255570,CkpYadwrR3NjwWYmqn2jqzWsotxa333mNFnTciJG5fGLEZqNUfDYE,0.001000000,126.797460130,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 04:42:00,256069,3NLSEgZ5EHJkz32hgbv4mnf7skC3D1ZVSpQNL2i1umqNcgyFBjFC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,244883,CkpZ5Lg9ukTjxmioi6o7TFkt2NJUnfRXobXTwGxN6SKi7mutRQvTF,0.001000000,123.389638500,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 07:03:00,252251,3NLiL5C9qyMYuYGRysVhe9o6jU7EnyxZV2gmxWqjgm2diDXPzwLX,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,127,CkpZaoU2WsyfPKT2c9g9sT5i9RJ2PQc5tiCCsLcMT8vcz2oaoyygM,0.001099510,0.000512770,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 13:24:00,251484,3NKpNaRfZ3sVoBSi343LThUZHKk7BzB8NaHstf18JiUefkxLMyXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,234370,Ckpa81jGRYhXVtAbkUFiPVj9wVNVVmv1kbGg9t4zhsJz5GD25p3U6,0.001000000,125.287524958,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 14:06:00,247449,3NKp83hPzAFRzePnGpzwaxbCzVeGWqaVpqknF6GYzLUrGhLWzu3G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,224140,CkpZosJk5kbjQiVAxwdsRDAtL7EnS1Ghy9eHbMX4womc1GJqL4NsQ,0.001000000,105.837458849,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 03:27:00,242949,3NL5MZTF7nng1iCqZYDJvKYRSiaXjAhhf2H7Mv3b64dA28eRaDvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,214244,CkpYdqGCpfCY7LJcMvCZqTXpWcuKbcCerPwGcdxVMFyh1e2seiWWB,0.001000000,116.632504288,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:36:00,238732,3NKet8uXQZKLFr5zWtotV3x2wVnMe5tJLnzQivFfPZYYgvnDJoXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,204635,CkpaGSfMoo7KHSyjuKcbBc6DyrwkLW49fnBLWRuBcrKaJgyq8vhiD,0.001000000,101.749721320,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 04:21:00,234210,3NKGFG2VYpD5rThb8QoSRDBNX4Yck8QpvYuW6xvep3uvnJcnmjvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,195351,Ckpa78S6Nz1uBzDprBRzUxLaT4BPateLj8J7FNcUsnayS5nPEbvVu,0.001000000,118.807691020,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:24:00,229811,3NLkbmsj6ryDySBUy9zAnM72SoLVGz5RgzvB3zf4bHxniLGoh3hh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,186276,CkpYi9PKAvnNB2iA8nz5z2ASsj2uWniA3R6dFrs8U45MnxB8rxH4g,0.001000000,108.442854571,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:03:00,225359,3NLngky6WG5vXx2gYLDbNSMR797SVmoCzckei98RT3KK9EyDc82V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,177339,CkpYioa1sEYAemUDsYqsQGbzrCAmgjqqWGHdJKRPXEADaQ9kx5QGz,0.001000000,105.276936577,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 10:45:00,220821,3NLgSuwJXCgbWaiY9KQVC2wsCykamLtY3rrsJUcor9ix8rkf7n5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,168570,CkpZnvn7AYbgG2JhjBHb2eVJhmk6GX4qzaMJTPmP7SWzmRbz32qEZ,0.001000000,97.551354648,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:00:00,216619,3NKtMwopQfxjcf76q6yAYvctvk5G7fjBK5hMWpH4bQidd3fttgkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,160172,CkpaExDubrZckU2bXtRCujRRrLR4Nk18ErnWKq582J71Nn8qR4z8H,0.001000000,107.619609246,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:06:00,212038,3NL1n4k3GzHhEspfAQe1rR5roPFTVM5YCz8Tz7TbubNXa8E4MC7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,151989,CkpZdmdvcRdip2KGQ1LaDofHyA7DcMNYN99qRx2VuR3M8rDVJogR1,0.001000000,106.703573246,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 09:12:00,207695,3NLfYPkRgHqpbrdbDe6WRzCmzRW7NAJQnCJVH3pWCTuTTLyY39fm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,144185,CkpZEU7QEZQxHA4tCK5k5YEcZoTJ479iDoUJYPDE6sChWgYMJLnSb,0.001000000,105.431504427,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 03:03:00,203082,3NKtqSM8STzLUrJAg4TaE3hUeTBdnu1rEqy1LMxuXwkcLNRko43B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,136771,CkpZtarQwXQHWoTSskXKrVUMN8JoJfR2Aq9jvBepC772jdnvNyPDC,0.001000000,98.949162625,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 20:42:00,198896,3NKB13Z8jM6vDJh5VHfaRwrKZuTKuoCJnSD8htiYGviHzcoxTowg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,129484,CkpZMmSSgQzZQ3wzzNK9uhEW59EJc6HYYSy2pCGaD5vgThJKTTGt3,0.001000000,83.857738579,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 05:48:00,193701,3NLixDUsLXaVPBfrG3AfdLX39dzT7tA1VrRjCmx5z5m9HFyg77PU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,122413,CkpYijkAXYLKJaVLkR37idXVH9HNfr1vpv1dZg4BijHfL7bhwDphE,0.001000000,93.270446923,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 12:54:00,189028,3NLB2yPfACmWmirEuL8qKNessVEncTU6a7xNBG7PAuFnKKVUzD45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,115427,CkpYZPLj8SBEAGbb4n9u56XaeZd3fMT5FfTaCTPdnbAvEBCQxc6Nd,0.001000000,101.337870502,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 12:45:00,184133,3NKYgPdevT2z6qybpE45iamvLX1rYESLpRAt6fVvaS1mCTzB79fG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,108537,CkpZFVVuX1bnKGthvcKv9dyqmPP5i5RF2fZ6BkaHTPNsPEeYZtCCn,0.001000000,96.485421521,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 04:27:00,179452,3NL7tSV8j5F8kBBLh1uyMXfEpLp4AzqwQAB7UHFFY9AvtmDk1hci,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,101777,CkpYk8BZnr1d8vz5yWk4pK5mycvkL2Lf7kEiQUpGY2GU8dbn23rUb,0.001000000,104.945830015,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 06:36:00,174932,3NLbtbPJx6KvmdK24X13YxS98CJVnX3f6tTjmdyUv6xQs2fHZ5VN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,95130,CkpZj5pEdtCyPEnfHuYiBSKYeL4r9KkTCv4AnN5ytYzJUAPdeNRmv,0.001000000,97.584802403,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:36:00,170034,3NLS7arj5CN9n6d9qh1GifLqreBnctzdCgzCYxi9CDqhMwcdDA17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,88583,CkpZjBPgfn1px1PkdiCvw7SdWUVBEEPuxE3U99sirEPvGFwnFXXvz,0.001000000,105.124983292,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:33:00,165245,3NKJe4n1SnuoYyhijuv1A2rXDjLum7xLafrn7xMP9mfpitpx9C2o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,82141,CkpYfkjd7TJ9CyF1nYJuRxKyoSBz9YM3o9riomGUKYhLPDTL3PL7W,0.001000000,109.618262966,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 07:36:00,159993,3NLxrLX23xMPrAEeWXWrW1nDETxjvJg2WiE3FSKfvmnn14u2VUQY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,75853,CkpYtJvUGwAv8qVQJBBCxkWXkH5Aoxq7Vc3QCcY2ro5hA79dkvaAd,0.001000000,99.224109230,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 06:57:00,155056,3NKvGVCjLcwvhtkMqqsQGBvCc9Yx9WnbgA37bfSyH7mDHgjzRUGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,69715,CkpZAchqDb5JEVToEeoHmHKJSs17EGHdCkHX4CPES3Njy3ihGchiC,0.001000000,89.839417520,payout_from_AURO_Epoch_31,PAYMENT
2022-06-21 18:24:00,150258,3NLvRTUr8aUxLvNa7vDJXYj4BjbRoXqqPKfkKXrENx1KarGqxwsX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,63833,CkpaKVPp1NPET11NGgkZh6pSzmUVYpV8c8jWTQFX36tM1cbiwwawr,0.001000000,106.306955835,payout_from_AURO_Epoch_30,PAYMENT
2022-06-10 21:51:00,146687,3NKE9SJ3JmuF1h69fPcppRMazxX5m4e1wQmG5goinKq7kqjSRSbp,B62qitbfcoD1uiLkBxR4sx3Efn4AJo9rQwDTXFAD952YXEXc1G2jsHe,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,6,CkpZtGZshFp9yNhYqgG9XuL2JbspLKyYS7T1gCp8Y5XoV69Dpn7n5,0.001056950,0.000296180,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 10:48:00,145269,3NLZX3aQttSSZpyr5tUhTBKntZquTZfWQngiQYnpUJe5WQvZerW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,58106,CkpZ9vs5UMDbzAbMdEwvRSpGt9AidQZ7FChBcgAFeBjCVMMLg7M8M,0.001000000,82.831470391,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 00:39:00,142810,3NLHJeVjDvUDGMQ1uHSxtdKXRJaDrYrsVF9w8h2CzzFeUsvUJxh4,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,15,Ckpa5CGGZkTfkhTmgMrcrwZTvbfRbLa5bL3C6byqn6b4G8zKpndS2,0.001079570,0.000842650,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 04:12:00,140592,3NKTf5Y3LewDho2F3DACDrnfZijKxJSyLWPFjJRkWN85VE6RTBzc,B62qrYbtpacdAMMQPC8XcYLBZK3dG7R9EXfPePWtGoK2cC9NTd2Dd3n,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,33,CkpZ9QrSCPQ44uxutDXUYipeq1NGoHohPUwGRatzZh67Lzh7TsD4u,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 02:09:00,140564,3NLEoPYEADrgJ1fJxcsdXPc3NxpXDWsQFhRWXMYDpVWcV6uuB1HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,52514,CkpZqgWZ5mcsNX6VSkdM7r7A1WkrHuMZmhFeg9CFs24VxtAQA5e4x,0.001000000,109.595646641,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 01:15:00,135925,3NKvazNuZW32J5jVy4fAycmhXyBPogzgukkDai82fMe3J6Jsbh3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,47289,CkpZdnsD4xJzc81Uq5DsR1iCC3CcJoLQbbtykdup6Q2WrW9NGuMqD,0.001100000,115.595524428,payout_from_AURO_Epoch_27,PAYMENT
2022-04-22 18:15:00,130629,3NLA7u36jcGQfBvCWgCn2dHmtXfyymKjMHd5ZvarmUZ93yog7m84,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,42354,CkpZjBByt5pyN3ZV6e7QJ754jYJrVR6HkL1srh7EJXH3KDH3KpgS6,0.001100000,83.085930220,payout_from_AURO_Epoch_26,PAYMENT
