Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 07:09:00,328454,3NLL4hcKXWEjyFsPWxvZ9WsppizyiBDygTt814yQEbXYYvfFGorQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHx8DhPtE52w22csYtkeu8TLc1T3GLV2GXfExrs17XjTZgbVu4,446661,CkpZkA9aRCDufLYhbgHY35M4NPzUtxB6o3f79xNGJtdTnoAVgucCa,0.001000000,11.909478462,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHx8DhPtE52w22csYtkeu8TLc1T3GLV2GXfExrs17XjTZgbVu4,433587,CkpZFhy1hzXLAeSfztmAkVFUbYVrjFU2W13s1BV99dqtVeFDJQ3kQ,0.001000000,13.353407227,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:15:00,320503,3NLgiVjmKrCB1xAJfbuDt4F3teC7nisfJ2GW9A6KFYFQ73FYa7Bx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHx8DhPtE52w22csYtkeu8TLc1T3GLV2GXfExrs17XjTZgbVu4,420657,CkpZSLaHJ4HpfvNbXopTmBXHB4m82YTwJFuRXPCEJHivCoHgEoKHS,0.001000000,13.368206573,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHx8DhPtE52w22csYtkeu8TLc1T3GLV2GXfExrs17XjTZgbVu4,407887,CkpYnhVRybyb5k1Zj86SdJZPd5Zduf2swdmWw6AQ4p8XKHz3TKcs4,0.001000000,14.681448385,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 19:48:00,312458,3NLNKsqdHYy2R48BRDSeFdUKfiiMkEkKJw5nXeoaNXU1nwyh8hjt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHx8DhPtE52w22csYtkeu8TLc1T3GLV2GXfExrs17XjTZgbVu4,395263,CkpYo8C479GnwJBVzGfdjHnqHAVidgGnYx3xCZ7qjr1eJXy9uNDu6,0.001000000,12.111337270,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:36:00,308197,3NKFrBPMFSynhCxGrKCkXMTMXcaUnXdrZJqt2z1pTceBbuuhFtM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHx8DhPtE52w22csYtkeu8TLc1T3GLV2GXfExrs17XjTZgbVu4,383416,CkpZsZzmJ1H1J6sqgjKXvb1tgWh3faPr1BZMSP4im8gt4UhFWjxJJ,0.001000000,12.572166775,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 03:54:00,304196,3NLrqEErGGYqQ8a962Sj8yyEDEYL7SFr4fREUS52DGrb6qkFoHGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHx8DhPtE52w22csYtkeu8TLc1T3GLV2GXfExrs17XjTZgbVu4,371266,CkpYVihbxJZKFrjP4Q2XnLBGXMTSkGCcntEEGkb6cbCStGZn71T1P,0.001000000,11.137086491,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:45:00,299968,3NLZNeWz1xent1A4mZEttGY5K9cDBdVAJdW2ov1FnKjyggLYongt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHx8DhPtE52w22csYtkeu8TLc1T3GLV2GXfExrs17XjTZgbVu4,359023,CkpaC6GpfCgEjQh2WKrwCBS6U8mbEkv5rc4RUZLGbaTSQ6vUgJArT,0.001000000,11.341026557,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:30:00,295417,3NKARMsojcLJ4WuAS1Dht99U4C9t6YW494wmzBGYoQV9KQnApB2T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHx8DhPtE52w22csYtkeu8TLc1T3GLV2GXfExrs17XjTZgbVu4,346925,CkpZuoFD4CLDM4LrnfpLgzBC9Pn4bPFWvAZamed4dwwVY2BubtFvX,0.001000000,12.508410331,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 21:45:00,290885,3NKbdAUE1KQbdV4HbSjaAZ8gVBi513pouh5mVaUCM93wwTtJETAj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHx8DhPtE52w22csYtkeu8TLc1T3GLV2GXfExrs17XjTZgbVu4,336421,CkpZQxSavP1XcpyeJsY3Cje6G4RjXi7AFxpb3iggRwFERgVUADoGn,0.001000000,11.850154549,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:48:00,286812,3NLRFY4RHXU23Szpo4s4m4EFLU2djDZEL4bTr6nJi822RjxdBksH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHx8DhPtE52w22csYtkeu8TLc1T3GLV2GXfExrs17XjTZgbVu4,324655,CkpZh9JrXtJPuBBhW49yWqweafsSAQRoV28NujmVMcQMB9vvMpPBQ,0.001000000,10.964083329,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 17:09:00,282661,3NKWj1MJYP2owmPPvxKwe3bqQF18tVkLZjjUX13Zp9uXjRf5vwHC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHx8DhPtE52w22csYtkeu8TLc1T3GLV2GXfExrs17XjTZgbVu4,314348,Ckpa6zfSiJw6NqyQoCqzJXaAhZ44qzgRVzZfbP1nsx9FH3Kexf2Qv,0.001000000,6.901731931,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 12:54:00,278511,3NL1SgeujtXHxavAPzTv5sEyhacANTW6s4RVTsZbF6SdQ4PzCSj8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHx8DhPtE52w22csYtkeu8TLc1T3GLV2GXfExrs17XjTZgbVu4,302817,CkpZ4YQM9ps38mP6jXkKuRZazKh1dfZnzQPxoRqHzggFcex5iWxG8,0.001000000,6.373443738,payout_from_AURO_Epoch_58,PAYMENT
2023-08-03 07:45:00,275174,3NLE6b6TFEzWgZs3u53zzB19FA9dGkdmEs76vGhJtGgNHyr2tH3z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrAHx8DhPtE52w22csYtkeu8TLc1T3GLV2GXfExrs17XjTZgbVu4,32854,CkpZzm8qZssaaXehGMDPwm9tfqnnQVFSVkYCqcXELvVAUVo2BDYkZ,0.030000000,786.371653130,memo,PAYMENT
2023-07-29 14:45:00,273818,3NL6Lw7YjWaADnQqfgS7sCsNZUX8fw3ehkfYusdmtfmLsHAs5bd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHx8DhPtE52w22csYtkeu8TLc1T3GLV2GXfExrs17XjTZgbVu4,291386,CkpaJACCebCfL6P8bgYB42t3ndNS1DV4adEdJph2jrdaH2GLiiFwV,0.001000000,5.972768110,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 10:09:00,269303,3NKWguP2FifXFQQ7FYwuC5wb9UQZJywdjsjpCagaC8BNbr7Zrj8o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHx8DhPtE52w22csYtkeu8TLc1T3GLV2GXfExrs17XjTZgbVu4,280087,CkpZpmvekF6W4CAhPxXPU4bg1KiLMnG2vm8nyqEXVjc5KXtHJww4R,0.001000000,5.778698067,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 15:54:00,265841,3NLcUcQ2uL1WYy7HkN9dioP2NfqjLqheiXykXSBi3iJQAqp3R7Qi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHx8DhPtE52w22csYtkeu8TLc1T3GLV2GXfExrs17XjTZgbVu4,274365,CkpZwENfRhpnaihQgSo1kuqFdCm3F9JCFPhwKTrx4KLjw3J2htpPC,0.001000000,0.135329402,payout_from_AURO_Epoch_55,PAYMENT
2023-06-08 15:54:00,258767,3NLnMfSxZcTt5JkmAUr2rnmT3ErYKDZQnMXDPTHkXee6ehCmKrmR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrAHx8DhPtE52w22csYtkeu8TLc1T3GLV2GXfExrs17XjTZgbVu4,31632,CkpaJLMS6fCZG9wKERrm56shXjXTKPn4PpS4y4FLV4RBJNtqYuBbF,0.030000000,699.836741970,memo,PAYMENT
2023-06-08 15:45:00,258764,3NLbsW52AUDs3pYWxzRuzDLKgkz4hw17p5bqtJvg7DJ59e36S4DG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrAHx8DhPtE52w22csYtkeu8TLc1T3GLV2GXfExrs17XjTZgbVu4,31631,CkpZw3jhvf2xFYz1Aq55J3AoYaWMpcuVAHmS5taP8Lq5eCBuYxoPp,0.030000000,50.000000000,memo,PAYMENT
2023-05-30 19:51:00,256232,3NLLnhQLJtWFUzpSkSDTJv17eHyuEv4LnNnUtthyqcaDcBtpMWXh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHx8DhPtE52w22csYtkeu8TLc1T3GLV2GXfExrs17XjTZgbVu4,246418,CkpZqmUi7hzVDgAkzx1dLd3YfwXfe9Xcs6rk7QkRRzNT18PZ391CN,0.001000000,17.925716971,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 02:18:00,251641,3NKbf7vTthsbrqVDoHpnHyESwaJHdAH3XZgU9fvUM5gAKGgq57Ta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHx8DhPtE52w22csYtkeu8TLc1T3GLV2GXfExrs17XjTZgbVu4,235868,CkpZ9JvQLHJ62Qt2GpHhwe66RFCpoARGDovVhC95FtUZHRb746mXa,0.001000000,18.347174607,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 16:30:00,247726,3NKKUuw5TQFfiigXH7q7o447wvLbM6JyzX66X2tQAjimEGxHChXK,B62qrAHx8DhPtE52w22csYtkeu8TLc1T3GLV2GXfExrs17XjTZgbVu4,B62qrpd8E2BWMbSYsdz2vpUbiXs9kh4fSLh1FDkxtgZrYUdVtxF3WaQ,2,CkpYxhaRQzg9msWzbr8GZ44J8yMHZpwiFGZi8aEEhqoVUWaqZJ5tC,0.010100000,2123.096557432,,PAYMENT
2023-05-01 16:12:00,247722,3NKBGrb2J8iCybnRrynYqAjsev1u9AGJuwiWtwCqXwhMSWKuHRdb,B62qrAHx8DhPtE52w22csYtkeu8TLc1T3GLV2GXfExrs17XjTZgbVu4,B62qrpd8E2BWMbSYsdz2vpUbiXs9kh4fSLh1FDkxtgZrYUdVtxF3WaQ,1,CkpYXXzHdM9tNbqkiievYV5x6CQWSiR8zUG71n1KapAvQ1hf78C5S,0.010100000,10.000000000,,PAYMENT
2023-03-31 05:57:00,238643,3NLpxK4GDPxVy8sC54rMTt32Wu7hrDmF7QHjpBHabgkcKjqiLh62,B62qrAHx8DhPtE52w22csYtkeu8TLc1T3GLV2GXfExrs17XjTZgbVu4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYtWppW6K1dsv79LovoXgSCkY8Xr6Hepuxf5fKQgSdPvjaeTa4H,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-27 05:27:00,237446,3NK7cr35R9sZdf87GhKemCCvJmGh7JNFYENNkKqhWWkciwod2ufA,B62qkfDZEwSaxmCXzmM9uUxo2zUnXCW3mWJ8rjWM2FXzNs4Ggp2oXj4,B62qrAHx8DhPtE52w22csYtkeu8TLc1T3GLV2GXfExrs17XjTZgbVu4,4,CkpZeD1QgwJpt4if9a5o8va3wRqpb79xwrg8EGnZmVuCtiy25iLRg,0.010100000,2124.126857433,,PAYMENT
2023-03-27 05:03:00,237443,3NL74wmFUvFR64e8VjgstHzVxomkdeG2WSsnstMCjTsyZfPKKQA9,B62qkfDZEwSaxmCXzmM9uUxo2zUnXCW3mWJ8rjWM2FXzNs4Ggp2oXj4,B62qrAHx8DhPtE52w22csYtkeu8TLc1T3GLV2GXfExrs17XjTZgbVu4,3,CkpZgxra8BtK7aCouoxT45fx9x7dxLynniesGj35pvR7qBRYaYUg4,0.010100000,10.000000000,,PAYMENT
