Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 12:48:00,328314,3NL5JFm4NQEdiE9TPENG5a1geQUog5wxcUbUMXXy1ThpQea3K1sQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,444350,CkpYT5c2iSVEdEecaDU6oFrmtd8v4XMhQQY6YWE2DJi9cN4nEeAPZ,0.001000000,72.706392886,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:42:00,323973,3NLL4ftjJ485xw3J9NSLdR7j12uNaJ9pKuw2Fh6FZ8QxXEWmb5Rc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,431324,CkpZZREfvbSvvp4cT2UK3kHbG87fuGA5yrzjPids71Yc293kNRDkd,0.001000000,81.521460060,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:24:00,320419,3NKTqy1ATYj9auZvXYH86hGJrTRWcbpqY7bSP3z5gKqJutLQGJ89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,418418,CkpZFvzfuPBD7LQNxGQ7BTaXMCCX3Jysxb2Lkj4wjytUh5v2JcPu4,0.001000000,81.611806696,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 04:36:00,316306,3NLJ5tq6uEvRbGv6dYZnF5NQHS2J7jFDC4fMH6cUAnNmqijJqKKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,405665,CkpZsHDk9SNF1snSQiy5rcZrhk8HhZuJPiYZtDosPVvYE1QXwZEDd,0.001000000,89.629040521,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:51:00,312996,3NKPoBZfioWEeSkMMa1FuhbWLTyESSCmRcWgcZJpboiZtF1vzyQu,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,245,CkpZL3dAKY8JtNTFXpt5boP723FXhpafjhFeqKvxVDJ1Ddbfd4Bcn,0.001093610,0.000272620,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:06:00,312360,3NKC571gRKBU3go1V8mbkjK1GpF8VD2pzLVrmkf1W3aP6Si7J58i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,393099,CkpZYP51Jqxgp5WF8Lhz15Rprn4yJ5Uy9DEGPpkDajTM2YB4pqLTw,0.001000000,73.938722917,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:15:00,308093,3NKUGHUFaLAupSM3pwJcChrekbWEXTkevko3jdftrRfx7KaDjpzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,381339,CkpZyLoyZrNTLKcZD85yJNxTTthNanECx1zQsFNaRykGL7T3hLfC9,0.001000000,76.752033419,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:39:00,304018,3NL1RU1Jf6gVgQsBkZJhUwwCEcv16NJRFqqtNdRX1WKztuQk5veQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,369076,CkpZi32wCTQZ1k1sZPqzuzn3NGKR4iUo3Lz76TgcWjWXtVCGwEzmr,0.001000000,67.990948560,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:36:00,299749,3NLEKDtHh623i7op9o9GTtSmnZbXuaxWtTQog2KU34wvbeUAVaDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,356858,CkpYaJAwnnJcWXiRYBCEUXLGT6T88KQHLcotPdsyHJbjv1SUSSKn1,0.001000000,69.238105846,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:42:00,295304,3NLyCtXNVzhXfC3Ev7zJtH8ovxfg3qv1NKM96ERBkY5GShan4P8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,344806,Ckpa353cMZXdswUjTxXqkabVSGsvs8Z8wJe4gGSi9bwhiPcDqDLhq,0.001000000,76.368491997,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:18:00,290761,3NKJwZjiKWaov2UoKx3av26QzCUKm3me1ssFeY89FdA3SvAyBbNF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,334357,CkpZfh1pmSbnfvtp85892PkJqxa7G2ZJPsRiriWhVMebxnvts5EJi,0.001000000,72.043338866,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 00:06:00,286518,3NK3LQ8bMvU3pmfAN5LHJ2vgGRsbLhLxDUnEvuQYkC3HvnAm8qfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,322614,CkpZDVK4q3xQ94HNkYdh8YxHgNbZLD7kzrtJPfGa6CVvPUieZnah1,0.001000000,66.503708161,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:00:00,282174,3NLZdXdPtQSLJ9f6QyrjaYMQACKP9y2hvbxjEFneFshkFt6Yx6BB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,310978,CkpZhZCPqxWHFmWQDJELTeLX2qmgZEHt2pcxFrFtvxeuYGTcbjjYJ,0.001000000,83.248980019,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 22:39:00,278080,3NLDeVSWWYDmpAiwwMauRo3KfueJpbG4fgUjoALYR4dmWJ3Du4r8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,299629,CkpZuoq8YF4Ct2TKdv9DK94acMhdmsguky7ukMLjzL5YzoJML5DgS,0.001000000,60.818759616,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 08:45:00,273478,3NK9b3t54TnYxFfEEuvUwf2xPQEXbmirhQ7KanMonrN1MNgvdMf3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,288270,CkpZczRJCKwBk669LUigyY3rvzbh73SD2pZQm5nGuwh4CAPouwLpT,0.001000000,56.715348607,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 21:27:00,269147,3NK2yMmuuKCiQdzYpHJemMgj2qkobG6nEhhHptFfytmHf1hFoD7G,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,7124,CkpZs9Qpg8jZkTvMkJy9TuVmELBoGnum3UFkdyw6k9G5BGCrWZfzx,0.100000000,2001.961788200,,PAYMENT
2023-07-13 07:57:00,268981,3NKb5WaFZhapK9tNnEmZjRKgq1QgfrfiFEbv16r63T3ZXQtuKkfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,277098,CkpYrYfY4sLNX2eara3q6qVap8Hh6FDnEjV68yJ432VqRj2Ny4rx6,0.001000000,48.696920928,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 10:57:00,264662,3NKKRpHKM47tBegNawtgmhyHWBxyTixcjiC7KvyLHtqtXPUDEsk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,266913,CkpZ7ejVpM861CPy1gYaAGk3oxbZhzRQSkXh1u9XxFU8drzAMyWzL,0.001000000,38.137549347,payout_from_AURO_Epoch_55,PAYMENT
2023-06-19 09:09:00,261930,3NKhyzaJwxAPUvRAXSTGaSpXzaXmS6jourYi1mSxo5h87iCAL6FR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,4090,CkpZuhTp83UJCxQ9uWnxMRffhn6wiyT4P6grqQTe7Gy9kq9G9eRDq,0.010100000,813.902170600,,PAYMENT
2023-06-13 17:42:00,260299,3NKv9TmXaUor4NWkS1P9Rv3UCuhV5QR15Qp17YhJ2tzBaS5i6v8n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,256556,CkpZ8AXgUMzL4kQvNdfUbCpaL5Y1yUrydHZVM7utr64pgaa1UBEmu,0.001000000,26.201049244,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 08:24:00,259273,3NLTVEwifMcno8WZZipy6JTYzsDVumm5TonrGvTaSUowCWDXgxuX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,2234,CkpYw3bbn5winuE6HcnTKdkvcUndMAsUYhiszYtMJJ5aC6mS9mmVU,0.100000000,801.482242800,,PAYMENT
2023-06-05 18:51:00,257913,3NLMCZM528kwbDTdMA7SYXPUBKvikmtBy9ue7DJC18EeedSWVMtM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,746,CkpYyjj2WYAT9ABxexMZguWX2r4Xj1esbwW9Aupa6C2oR1wtBDaBw,0.030000000,627.079528300,,PAYMENT
2023-05-30 15:48:00,256190,3NKtpwZveLUd9jS2JMJYLdwyrJ6bbCaxnzecPXgfFTiNuMhUTHeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,245850,CkpZSA3xkL7LqjGSZ85sVAQfJ6cPUcE6VMuXjhNpNGvBqTPpcLUDb,0.001000000,25.496867148,payout_from_AURO_Epoch_53,PAYMENT
2023-05-24 07:12:00,254299,3NLyLSoUfteVXbQpmHEJ7B8Ugc5d4ynPKBG7rwTLVVP5BntEzAUf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,22812,CkpaAijcrTsxuRPZxdiT2enuc2NUioRMtQYM1ZWpU37XaiUANo8Qb,0.020000000,2079.139158400,,PAYMENT
2023-05-24 06:51:00,254294,3NK7nsoLEohEmNaz8sh8oEkPHYz9uXpdFjFXhH2DqrM2YHGpaM1G,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,22808,CkpZSjHurihF8f98xv8Tuzkj1ocV6bsF3pjYK53TTdZ3oMEE5Mirk,0.020000000,9.500000000,,PAYMENT
2023-05-18 23:03:00,252707,3NKNhWzKazMJe3RmLvyezhkHAnjW1VvDUZAoWG9c8NyZ4RdxFrWh,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,359,CkpZG6a7fTDiy1Rxkfeqf9hdtKp4YvX4cnkihcWwBeU5qePuPMwgG,0.001057700,0.000987120,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 22:06:00,251591,3NLjrzDsLzyPErXjfU8yLxAuUjLzmH5NvZYY2HV4xVPtMoBWdR4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,235319,CkpYSUEEpP9WZgxVPPjAMKeqRyRuQKLaG2NKDLyte8ivFYjA5pEEY,0.001000000,25.889040709,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 15:27:00,247712,3NK3Q67iWCXASJYsCoDNY8uUokx1tU2BJxzW9C2P9RNKqMNYbbL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,225067,CkpaHSV9ZTrv5QUAVjjrmuXuNfni2sKZnSLC3ta5XxPzRaqBrXSav,0.001000000,21.869936919,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:54:00,243022,3NLUXedsVY9vRVHhWjeJPmFpzvUdzw5PepNAEEAfqtZQbWGNssmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,215134,CkpYyAit8mSwKwn1haf6KQdV3tTPzifNGuh9pBhHp8pipEF3VX6Sv,0.001000000,24.100597372,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:42:00,238817,3NKAJs1zQvCNuZZsPET6yLNHqPa1UqK93oZg8eyAbEsbci3e43yD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,205467,CkpZ9RThSZHN5UHvoTpKFcniwYKDQyi3NBcvuFRpaEq6N4zyLPUMB,0.001000000,21.025273521,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 09:33:00,234271,3NKqPSKct5DQdqWBjjjxuGAFQrBhCXVHeXbWeHAFwQMWqtSavgKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,196179,CkpZ5oqhQiPDte49DQQdgPbymUcFBR2VyaQJMbAgBw6eSVjspq5EQ,0.001000000,24.549519005,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 14:24:00,229877,3NKSGNnMLBq4Gd7UC4WUUP3oiNZQK4QTBWLGJaeabWJhKuMXQxvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,187102,Ckpa7XL6CqTBJRk6PSLAfJgNxTynfnPJFy4pzw5Nub1nF1qF8eJWj,0.001000000,22.406828210,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 20:12:00,225406,3NL5u31ZsHTPg1KibuNL6q8MqBa7GxeCA1657FeQ6buVZuKQhJJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,178162,CkpZzgrkw1a4TegGRHwFqzssSYQZnpfSNShhxmjUSnzkg5iFvqdDa,0.001000000,21.821328094,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:57:00,220877,3NKZ229j1voeNi9VWf2HXcXosmKRvgVRfBu23yhB42TsZvLJACRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,169374,CkpYiDrgdnksWZyBgJkwgfRzeFHjQn84su2pWeEd4r4dA1WvqyiiE,0.001000000,20.284064340,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 11:24:00,216716,3NKSfwet44kpBK7QNLjnKRj8p1Sxjwm88dTX6Q1yUobyhCJc5H91,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,161577,CkpYnuhWKRRX5QEdQPd7RiMMd5z5wmGAwqjkhmWngut7LtENV8VRM,0.001000000,13.154747849,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 23:45:00,212134,3NLHYrBgqwk6XyEiyB4oDs2kFBnfZWW13kGwq1cwKEyAmWoiniBk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,153350,CkpZ2XmcpRJ2dbpvB1W9zNqFonRmbxrrxjCoH2kXYYpm4w2g1mwQL,0.001000000,13.041537183,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 22:57:00,208742,3NL5eap5evZEW8QD881bTjzFypM195FJwu9tF3ztXd4UrK6Nv4id,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,92196,CkpZrHW11yX9rcABnmLBm3UmcBxquzEEgRKJBN32V64hZ9TqsawEz,0.050000000,1184.297770100,,PAYMENT
2022-12-17 22:12:00,207841,3NKomhRuhkV4ny8f76M128nysGYxPSd49msRFfdRsPN57i9WB1ds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,145466,CkpYXG4VE7AoM2PqrTnC7i5u7vAo933i4Xa9B6PH5wc13FLBdwe3g,0.001000000,12.965916836,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:36:00,203173,3NK4bxXkCpy19fkVBPfm3kdPX1V7wtgDcYHTnkReHBfc6H9Z1oYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,137912,CkpZjCvCFdM6WUn6BrCr28dBCnECgGytM7d2ju2ZiobJEpL8LT2qP,0.001000000,12.253177270,payout_from_AURO_Epoch_41,PAYMENT
2022-10-21 09:51:00,189916,3NKfPFJYnRoDe5GTkEsR8HeFMpQmWbY3GAJkjMS2yy1E7bwtEFp9,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ1U2RYpk8vUzqQk818nKHSxaUaFcRrx1zRA6ZWjhopUTmdBKCB,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-31 20:18:00,173517,3NLQtwtq4Tt9ChsMvQn7MUM9afvNC4QArhTkkVM1kNnSsUj4cBu1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,75045,CkpZe6xrfgMBgdn4pAugpe7skpgbLBgz2d5eVFJUv4Y6yvgqwpTXH,0.010100000,754.148056300,,PAYMENT
2022-08-31 20:18:00,173517,3NLQtwtq4Tt9ChsMvQn7MUM9afvNC4QArhTkkVM1kNnSsUj4cBu1,B62qnHZxj5Gjw4NHa2SyQBUSa4YtL6kjwj5MWmwyXuJGXX8A9TeGWMJ,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,3,CkpZR6pkRJ6kuQgwLqVGKAZiKrpP7RRPrBUepLAQaYZMjLKTstvPS,0.010100000,851.526507709,,PAYMENT
2022-08-31 19:57:00,173515,3NKxj3a5pbh6CpqcwW4bFu91VVdxpQPAcU5t1dDHgMm255w6QyAx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,75043,CkpZrB5sYH3vxX58RCPJ1mriv7qmVhVJasbgrF5dKauhHqMkukQPx,0.010100000,9.500000000,,PAYMENT
2022-08-31 19:57:00,173515,3NKxj3a5pbh6CpqcwW4bFu91VVdxpQPAcU5t1dDHgMm255w6QyAx,B62qnHZxj5Gjw4NHa2SyQBUSa4YtL6kjwj5MWmwyXuJGXX8A9TeGWMJ,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,2,CkpZgLGL6Htwe4dxLCZRjopUzRRmR7mL9txDRNRRTTKtxjeAxTG6B,0.010100000,50.000000000,,PAYMENT
