Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 02:51:00,290937,3NKtpsuxUHsUwRMCpeXaihVvagBvvaPzVMiS3zfCCPkwnfR9rLjG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuQEVZNL2fqBdFG2nwcFHMvjgPZUpKoK6s59KW3exPGVFzjPC1r,84237,CkpZp22A7DZfe431NH9GdNiDm2EBSHBi82dLz3cHL94u8GdtQDt8E,0.001000000,1.179046657,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:39:00,286664,3NKS8g4BRMu6bQnyoPzA6YxcZmByyMpMsjS6A3ovhnRvsUF8qGCg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuQEVZNL2fqBdFG2nwcFHMvjgPZUpKoK6s59KW3exPGVFzjPC1r,81997,CkpYZdJWAETQZSbTzCh1FkakhJ4EBV5F28y3LmvzFEPFeaKzHGBxz,0.001000000,1.015588137,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:51:00,282692,3NLbeqWtTFzNNHPS611pqhXUy7F57MDDgaAtzJZWeTQvG3X4EfRS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuQEVZNL2fqBdFG2nwcFHMvjgPZUpKoK6s59KW3exPGVFzjPC1r,79768,CkpYkYGTFvJ68xXAuxiqUqBNSB3K7f8kLCZLxUJdK3EANaLvbWcA7,0.001000000,1.106039003,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:15:00,277869,3NLjw6ZicoBNGwJW3PYosFWx3upFb1YTz4KmVQWLcYxaWJRsJ1Wu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuQEVZNL2fqBdFG2nwcFHMvjgPZUpKoK6s59KW3exPGVFzjPC1r,77555,CkpZ9SCKaHcM2eU4VNoYumwrS3J3e5a35JPw2n8kavWxWw33fgMwW,0.001000000,0.990705042,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:42:00,273513,3NL3aoBjUMDZJKuNmYtqyUBhR2bzcxjyfce7YyTbMRtYTdFDfAWL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuQEVZNL2fqBdFG2nwcFHMvjgPZUpKoK6s59KW3exPGVFzjPC1r,75339,CkpZyejvJj6LummhtfupGKATBTNKiY112jBMdFkJYSN6miKBRXfzR,0.001000000,1.168831791,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:39:00,268979,3NKPiUBbgZjfrSGVzASUpXtsPiCbnAj8sZtNuZk8ahk6hMwzxa55,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuQEVZNL2fqBdFG2nwcFHMvjgPZUpKoK6s59KW3exPGVFzjPC1r,73140,CkpaEWzUJ3uDyu2LDCx226qRjGVaRZuxKqzN6g1cBdMSqeaF8nebt,0.001000000,1.142859423,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:57:00,265037,3NKd8xgFALLyfkRMzWzWiwNKPiTkPowi448oaEdRMQnEoYyTffUw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuQEVZNL2fqBdFG2nwcFHMvjgPZUpKoK6s59KW3exPGVFzjPC1r,70939,CkpZTqxJbZBEwgMAg1AHQfx1zQkLTvCH5mRbDfs9TmAA6hveLKe8P,0.001000000,1.162670900,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 11:57:00,260773,3NKCWVvwNr82nmnhWwiHPkZsXMr85KKYcVugHMHdasszksZaY5eA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuQEVZNL2fqBdFG2nwcFHMvjgPZUpKoK6s59KW3exPGVFzjPC1r,68769,CkpZzMPdrqqYA2YD2PCFQxdM1q2x8xdtSGE5ck23FxAGMtK68NyJo,0.001000000,1.154306305,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 09:57:00,256133,3NKAGwibTiyox1cQzuPzhLJbsFHnw7eWYnLiY3WmYooqGJLfu7Jj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuQEVZNL2fqBdFG2nwcFHMvjgPZUpKoK6s59KW3exPGVFzjPC1r,66622,CkpaEkAFcDwuoXtE2JRQoHGNNyHbzaTsH4FfRRT49dwLoK8rnstAc,0.001000000,1.170477587,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:33:00,251961,3NL3dWbvTXmZnVeVJ8w7UPd6Dvc5qk3TUREGV5iF4wxaHQ9sRCQX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuQEVZNL2fqBdFG2nwcFHMvjgPZUpKoK6s59KW3exPGVFzjPC1r,64518,CkpYfiibYwPXFHT7UWNhJCTpkFtQqmXQmvyXG6eFW1Rmi6NAZweRh,0.001000000,0.858598344,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 15:15:00,247710,3NKjMBrbxEU8Y9JtgLY9gasypkaN6YsQVkYLyGxrntQGoE4oQHv2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuQEVZNL2fqBdFG2nwcFHMvjgPZUpKoK6s59KW3exPGVFzjPC1r,62415,CkpZSe3977VRuxiQbqajSK6JUpXB3boMVXTPAquxUjvm27MsjytzC,0.001000000,1.115954344,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 17:12:00,243401,3NK3fx4EMEA2ybdZqz2qsw4HQP9DoSkYisYW3Db5GqnowKuRQox5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuQEVZNL2fqBdFG2nwcFHMvjgPZUpKoK6s59KW3exPGVFzjPC1r,60353,Ckpa2FBywZKLmbByw94ZDXGC1depnWegxzvzwNHd9CHD6GifxtDrL,0.001100000,0.992448051,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 20:09:00,239118,3NL7Zbz64LkWPKdegZ8inMEmT41dEjxQePWLurZ5DiAosyif7UB5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuQEVZNL2fqBdFG2nwcFHMvjgPZUpKoK6s59KW3exPGVFzjPC1r,58313,CkpZb9LYbZ2WBMtw7Dh7a7ZW3FR8Do6stFxijqENDs8NftZvmiapz,0.001000000,1.154717336,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 06:48:00,234518,3NLfJiPxamjBHJgmDcAb17bBvbFDt4sLGGGFu1a9AEKRuYFt3EHk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuQEVZNL2fqBdFG2nwcFHMvjgPZUpKoK6s59KW3exPGVFzjPC1r,56308,Ckpa9z3Lm2qpXDTxe5zovnC3Gjfj6oESjFY86CPorecQxhnUzuhC3,0.001000000,1.039568222,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:27:00,230161,3NKCKEkApNWpSKcmzPzMVWd6pugpjkYtN8McrXb7Tqy85w3YNker,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuQEVZNL2fqBdFG2nwcFHMvjgPZUpKoK6s59KW3exPGVFzjPC1r,54331,CkpYnwqDGUdXuohebD2HxtSm6VQSR5zVvwUj7d7jytL9sAKgytnif,0.001000000,1.075372048,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 19:00:00,225963,3NKXBrh4geM8UUr4UGGhyyAg6UisqkaTVqLygdRXUZYswBwkGAQm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuQEVZNL2fqBdFG2nwcFHMvjgPZUpKoK6s59KW3exPGVFzjPC1r,52359,CkpYm2KFG56NEDKAGvt4QgxcuG9tzuqZaxoVWh5CQTuJdbJdHwWq4,0.001000000,0.745303645,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 23:27:00,221296,3NKeBYW8uH6Jf4e1QEQ6qL6DhE42dm9iQPKCFUwmCAbBmcaSTYdT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuQEVZNL2fqBdFG2nwcFHMvjgPZUpKoK6s59KW3exPGVFzjPC1r,50376,Ckpa68GyyquLAdntJ4QzFKbyTpUhjqHT9rZxqiWPL4jy6Zv17tayN,0.001000000,0.928504938,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 12:03:00,216974,3NLoEv8GBCc5LeyTs6DNUxpK4Cc84CUGkpaPwkiHSoM4qCtwanRd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuQEVZNL2fqBdFG2nwcFHMvjgPZUpKoK6s59KW3exPGVFzjPC1r,48379,CkpZpyDRH1Dm4hNAmD4XFivRKzAnVt6HAW6XZaDkZwqgKS2rhUQar,0.001000000,1.093977170,Piconbello epoch44 2%fee payout,PAYMENT
2022-12-04 21:15:00,203897,3NK6HbvRHAdxdA3fXYd1WTTgRXgfW3tREbwZGnnJfJMetNXN5P8S,B62qjuQEVZNL2fqBdFG2nwcFHMvjgPZUpKoK6s59KW3exPGVFzjPC1r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZG7L7XSPz9f1Ep4ZMLfebZRMvevMm5VKtUfGYMzDBtTUWX6NmX,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-04 21:06:00,203895,3NLKAA7bDF1YBv2je6JuiuPxDCLQ7UztB35RW25mZ353t2pPjVdb,B62qnDtMoKPLfDWzMLiL6ea5zqexnvbtcgTQRt9AJe9kDfTKHMPC8XL,B62qjuQEVZNL2fqBdFG2nwcFHMvjgPZUpKoK6s59KW3exPGVFzjPC1r,1,CkpYSNYZpjK46c2RSHpaftKGvbK7JW3cka21GEsC1n3SA7sBwXojg,0.010100000,124.493375136,to ledger,PAYMENT
