Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-08 14:03:00,155786,3NLAGkGdUvzWhVitq2kkZeyQsSVrq6SJDuEs9KpzCccAzwuod47v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqskUDswkvu8dTejwfCwzNAeZJGWazBbtUfQ3cb72fJyfCLjeF7i,69272,CkpZzcXCS49dyQ1CCTMzRaMgfdP9dT6kBL2ERJKXBJStnCSwekn1d,0.050000000,1684.810500000,,PAYMENT
2022-07-08 13:57:00,155785,3NKKZ7xWpU4CXYCPcdBhvT2Sdwv51f4WUv3QkXmdeJz5Xu4qdw8N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqskUDswkvu8dTejwfCwzNAeZJGWazBbtUfQ3cb72fJyfCLjeF7i,69271,CkpYoMLDLfhEbUPurMP9bMkSPv164fy7N81rKh7gWCANFfctfXrD8,0.050000000,2.000000000,,PAYMENT
2022-07-07 12:27:00,155445,3NLJ9auKCnp7BuEctePtHeCoyy5YxjhQxgMAo5V2V2kidCvjbAp9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqskUDswkvu8dTejwfCwzNAeZJGWazBbtUfQ3cb72fJyfCLjeF7i,24149,CkpZnq8scVoMWDMZDFmCsyb1DV18XiZX15DAdBQ8a5m5Vk2JJESUX,0.001000000,218.327589895,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-28 14:36:00,152526,3NKdceHGepyZPUrp7TF6aGS9mjc6x5MvntizsutkB9zCqftx8guL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqskUDswkvu8dTejwfCwzNAeZJGWazBbtUfQ3cb72fJyfCLjeF7i,68114,CkpZNBkcDMGvuDM6DbPYk7L9J54RrKJC7ZSoiqBrYqSXWvVbMgbW3,0.030000000,1879.507100000,,PAYMENT
2022-06-28 14:27:00,152525,3NKMcVYRhvKnosquDBSM6MusPx9tkHebokMkHuQM2tZmNr53uHrR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqskUDswkvu8dTejwfCwzNAeZJGWazBbtUfQ3cb72fJyfCLjeF7i,68112,CkpYTzfA8EFJ2dazoYR6VsWr3pM6LZnuGZ6seVF4DyZEg2KqfT5vT,0.030000000,3.410000000,,PAYMENT
2022-05-30 08:24:00,142912,3NLAbpQmybjziVxaCbFdaW7NZm9UxMguFCXkzh3U67p3NyiLVHCV,B62qqskUDswkvu8dTejwfCwzNAeZJGWazBbtUfQ3cb72fJyfCLjeF7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,6,CkpZwY74g7oZZXGi8UmJxgK8HxMm5mFEE3nuHdY1Bo9SaYEAh88Z6,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-30 08:18:00,142910,3NLGRuaCFNzDvXdCa727uiHuiiqbyZx37Abs3YhkS1aGdJxwiQPf,B62qqskUDswkvu8dTejwfCwzNAeZJGWazBbtUfQ3cb72fJyfCLjeF7i,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpYna6BZifzo9aK295kcWQtSjpRRxDVggb1s22Vvh3eM8e9mkMCE,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-30 08:00:00,142908,3NLcFehkHSnBzPXR7G12s4yRZm8QvSeHKhZg9TtMSGMtm11QCBbG,B62qqskUDswkvu8dTejwfCwzNAeZJGWazBbtUfQ3cb72fJyfCLjeF7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,4,CkpZzAWfHpgD516kYWg5bGFG7jeCqL9FVLQC3ZaAhzwyssRb8cSdR,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-30 07:42:00,142904,3NLLZbaT6i689HFHRLEvXrcSnqeLyZXe6E1eiwGGNS2dXXhG8tFD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqskUDswkvu8dTejwfCwzNAeZJGWazBbtUfQ3cb72fJyfCLjeF7i,63216,CkpYizJbFm63ext1oio5HhpZyn8tuJXpPPCh3sXbcrNm8C4VUQD5H,0.010000000,29299.500000000,,PAYMENT
2022-05-30 07:24:00,142902,3NLhpn7sKeKJhXq83YdEyTJ82TFG5kSMGZtMSy8k9pMwqYNjLbNE,B62qqskUDswkvu8dTejwfCwzNAeZJGWazBbtUfQ3cb72fJyfCLjeF7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,3,CkpZZChg2GMFmFNdiFx5oUSQmVT8cFep1tkspG2bXLmcuA5CPUMMM,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-30 07:18:00,142900,3NLUkBpUEyRre3aubvBvWhED3iLFLUkh5x5coDJzfwk43ZpR89eK,B62qqskUDswkvu8dTejwfCwzNAeZJGWazBbtUfQ3cb72fJyfCLjeF7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpaLfhbx4HGJeud92wfkpeBs8ko9ryVdHWoCFjEH6LeUEiyBnm3i,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-30 07:12:00,142899,3NK9bj1EKfkPRfc9CcCMji5fPyhYXJctvnh7gdpfUTvUzJjBuC1G,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqskUDswkvu8dTejwfCwzNAeZJGWazBbtUfQ3cb72fJyfCLjeF7i,63212,CkpYTkkznais4PfiVQenuoQ2ZdvtwfdLukUzEJ6r6h7nA8iLyi2L3,0.010000000,6.410000000,,PAYMENT
2022-05-30 06:54:00,142894,3NLM65dfbrBUx6t8CZcYxDY8edAQaHUKEJg6BqnAo4SQ3SBRzNLG,B62qqskUDswkvu8dTejwfCwzNAeZJGWazBbtUfQ3cb72fJyfCLjeF7i,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZTL2N7myQuBRS5hhMbua1X5uUL9pRFBzwQ5r9bX94FU51S6Jh3,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-30 06:54:00,142894,3NLM65dfbrBUx6t8CZcYxDY8edAQaHUKEJg6BqnAo4SQ3SBRzNLG,B62qqskUDswkvu8dTejwfCwzNAeZJGWazBbtUfQ3cb72fJyfCLjeF7i,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ8y26SZUHrqbNn7NJnftkENJ72QDDii9wsDXNENppEzygAmiXT,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-30 06:45:00,142893,3NL1G9ZZCNU8JVGc11QCGyU18pH4dRf7WYeB6yuTHsuMLrVd74ao,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqskUDswkvu8dTejwfCwzNAeZJGWazBbtUfQ3cb72fJyfCLjeF7i,63207,CkpZDtTY1oZZwXtvTCWZCTMqrCvMtVzovvgWpXThpvv5xM9nHQLrB,0.010000000,2.000000000,,PAYMENT
