Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 09:54:00,320470,3NKDmZGts6iVAXaA7eUS4A2zeejQYmL3YcJCU4vvJBBS92rD8ULH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTWgTQMoTmpfT2uM2FKtqgjkd7mW9r38yqLx7idYjZo8U47zbSx,419875,CkpYg6j8EGRUnVwbgap5nyi2i4CPqN95M5JfbpiHCWSvWtGxk2oJh,0.001000000,20.796003895,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:51:00,316392,3NKBoCuNd8dB6HAcqPC7Q2v3uDMMbEGs8M18sdXEhEEEENoyFGXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTWgTQMoTmpfT2uM2FKtqgjkd7mW9r38yqLx7idYjZo8U47zbSx,407108,CkpZ6sFNy94HXzcRXZZL95JnTz4JMNqmhc4kRBvKH9KAqyKiuxr29,0.001000000,22.838924294,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 11:48:00,313357,3NL4BDboEn8BrChLuaBiBspjnHByVYHtFnxW4smnxbbaPbHfUw8V,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qiTWgTQMoTmpfT2uM2FKtqgjkd7mW9r38yqLx7idYjZo8U47zbSx,2150,CkpaJ5574qZbMBAnrHgf4i49grM1ohoRV2akGjMbqoNsxpvzkpjMz,0.001075340,0.000169400,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:27:00,312428,3NKsmWwMwQLGacFPgLxnMfVpi7qbDKjWHg38eS6qLUFTUbj8VaTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTWgTQMoTmpfT2uM2FKtqgjkd7mW9r38yqLx7idYjZo8U47zbSx,394496,CkpZWFM7Trf9c7LRh9sUrgrp3eukK7FhMXv4oLYtuy2chFptenmCq,0.001000000,18.840778470,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:54:00,308163,3NKCJjmFT4fvvSLcwDSqDiEHoDgiwinYPzXGqJmBDWZNDR2qvWBN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTWgTQMoTmpfT2uM2FKtqgjkd7mW9r38yqLx7idYjZo8U47zbSx,382685,CkpZedawMmjcePrw7ZhSeZHbZHNxU7vg8T8cH3AwYwfXwW3eMgHBT,0.001000000,19.557655384,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:39:00,304132,3NLdXo6acPucuf8222dZUfGbYhAaZ4T3BmJHdraZG4SJJ15GpPns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTWgTQMoTmpfT2uM2FKtqgjkd7mW9r38yqLx7idYjZo8U47zbSx,370522,CkpaDiMSsGQUjqaurgggG48jCLfvU8Mx1twECBdr1mZAAkG4rckpQ,0.001000000,17.325188298,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:03:00,299931,3NLuukDGSEqHpBYN9kqGANMzzMsGVS7oHDoMEUJ129o8zw6V3E2x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTWgTQMoTmpfT2uM2FKtqgjkd7mW9r38yqLx7idYjZo8U47zbSx,358289,CkpYttG4iTZfLJCrbQi61XA9URkZC7XydFQUCLfmDXGQRyyNRM7Lf,0.001000000,17.642979164,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:42:00,295400,3NKzN7rxaenk2CKgMgxwzDtNiz5Cn4gnFnctMXrRs4PQTS4iQYA7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTWgTQMoTmpfT2uM2FKtqgjkd7mW9r38yqLx7idYjZo8U47zbSx,346200,CkpYm9F1VB9cE1wXATq8KRTFyXgN7b79HAR99b9LYAUtiTZ5YERA4,0.001000000,19.460129232,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:51:00,290834,3NKnhSpDhd3xED2kK2xFyuSFpftmYk2huWNYCqp1mWJdBc4GpiKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTWgTQMoTmpfT2uM2FKtqgjkd7mW9r38yqLx7idYjZo8U47zbSx,335723,CkpZDtgTF3LM5mp8ixYjn26pzvNz5KcX2MSZGLBd8BEhAhNW2QPRf,0.001000000,18.358497769,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:45:00,286778,3NKmboLtmPz1zzdqpzqYRFj46G5XpmPg1wEHeW5T8qxEVpiDs5mG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTWgTQMoTmpfT2uM2FKtqgjkd7mW9r38yqLx7idYjZo8U47zbSx,323965,CkpZUiJa5gEJC4xuRyD8JNvU44YMTv4g9ZLzFN54N1t3RRHBhn93Z,0.001000000,16.918956608,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 05:18:00,282275,3NLGKNEgakArvPkbRty2YwaVExvzy5EWzNAJ9Cn2ADR3ZNut97Qt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTWgTQMoTmpfT2uM2FKtqgjkd7mW9r38yqLx7idYjZo8U47zbSx,312312,CkpZGovsQzFjyjZmcei2juC32jxLKj9GRUjbDYpVxH9ZmDSxXfzkQ,0.001000000,21.146425727,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 08:57:00,278191,3NLxARHsh3XPdxuVbufPVGAuWQr1eYGTGgWUhDnGtceChTCjxoTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTWgTQMoTmpfT2uM2FKtqgjkd7mW9r38yqLx7idYjZo8U47zbSx,300806,CkpZZcMwYbiEYRNoYH76R5td73NPxCoAVU4eQ2fCQXYa4QTgWa76e,0.001000000,19.529972480,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 20:42:00,273622,3NKkQTi24ijthb7M97KBsPmKNeeEKP9Zf6rxrM6F31mDs1N7382E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTWgTQMoTmpfT2uM2FKtqgjkd7mW9r38yqLx7idYjZo8U47zbSx,289438,CkpZsWvn71JJr8zoyGtgeYPHocTEGeCk7gemj3iQ6Qg4kektJqYYy,0.001000000,18.173506695,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 17:09:00,269096,3NLhNCk1Tb56f8pnhBpYJeJFodAHY6vGuK94yv52vU6jNa6aeXWm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTWgTQMoTmpfT2uM2FKtqgjkd7mW9r38yqLx7idYjZo8U47zbSx,278186,CkpZEFUtkqoXCJCx3LqMZvp3DGz5ZUQj6AnWvfbKMi7hqS6hQ6BHB,0.001000000,17.435983484,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 15:06:00,264972,3NKqsBKMKPkK1RExNwiQUbzJHrh1sX339wqtf1KewRfhorWHgzvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTWgTQMoTmpfT2uM2FKtqgjkd7mW9r38yqLx7idYjZo8U47zbSx,267824,CkpZSrv3YDLLeoCSBYHwXaSQdsZvrJJxV1ttdeVhr5MkdUMo7VjaN,0.001000000,17.351799459,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 03:42:00,260423,3NLS4HJfcFateP8Nj6Xy5SJ825tP6JQq9g3LCHuVjvpJ5wgZSqWX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTWgTQMoTmpfT2uM2FKtqgjkd7mW9r38yqLx7idYjZo8U47zbSx,257009,CkpZrTLkqHqWK59W1qJpKWKdod1EgtgdoxMjcBEuRqBTMdmGB5t2p,0.001000000,20.000105238,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 19:30:00,256227,3NKbWsjFqNdNGXdRd67Jw9TBrfqCCZvzXfKPbnyz8UCr8VRgrztK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTWgTQMoTmpfT2uM2FKtqgjkd7mW9r38yqLx7idYjZo8U47zbSx,246296,CkpaEQ9cD4SrhufHHa4wCW6BLyxZ623S2pV5ihQV7nJ7sF8Ku2S7y,0.001000000,19.462601706,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 12:18:00,252857,3NKHggc1pEBSCueNB1rp24UPvjY8mYcc4WSi8KxBxRySBqjycj7T,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qiTWgTQMoTmpfT2uM2FKtqgjkd7mW9r38yqLx7idYjZo8U47zbSx,527,CkpaBAZvX2hUtGZe8qmMbQqz4aydCVvGkdppbe31u9wm6JXzwiuB3,0.001073550,0.000325880,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 01:24:00,251629,3NLTPEnh2iMV9WeLvea9v7XpdWL6bSp8ze38DAmziCkDpJXxJLaj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTWgTQMoTmpfT2uM2FKtqgjkd7mW9r38yqLx7idYjZo8U47zbSx,235763,CkpZmUc2bhohhTciEJFZyCpAEZGkvkVE6vLFqeU9b37ELvZ9AMqY8,0.001000000,19.760674812,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:00:00,247781,3NKVr2yBrajfc2RNhXr2aQ7FMNpWMSCRyK9KqYfV9oZSsid9GCS8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTWgTQMoTmpfT2uM2FKtqgjkd7mW9r38yqLx7idYjZo8U47zbSx,225484,CkpZAUaGa7DbGGYw8dUkmvqmJCvCPHAbwWH9YFMYskExLirwN7L4L,0.001000000,16.691486435,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 15:03:00,243087,3NLmUm2RZzVHqekts6WWj8ZEc7bXhbWe6vfbZJ4yrbDEN3wbKRcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTWgTQMoTmpfT2uM2FKtqgjkd7mW9r38yqLx7idYjZo8U47zbSx,215520,CkpZKGPCuCYZqZi84zZG5cX9Yg34Qm5Hwz8aUuhosDJUC3iFzgXAW,0.001000000,18.546291386,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 22:00:00,238832,3NLghpWzZbjbJ9deZT4imL3RPYjNE78pHPSHs9hho1bgm5iC69wv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTWgTQMoTmpfT2uM2FKtqgjkd7mW9r38yqLx7idYjZo8U47zbSx,205843,CkpZppBQdaAsYwGQ7K5jmbLHMXw3KkV3Kvx7Zx6ENK9jzMVDxFpZp,0.001000000,16.249582979,payout_from_AURO_Epoch_49,PAYMENT
2023-03-14 05:51:00,233640,3NKproWghoKUnpR7k68AbcfS6S8FmLD6t5FK7cjDd91GNBuj5jvw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiTWgTQMoTmpfT2uM2FKtqgjkd7mW9r38yqLx7idYjZo8U47zbSx,20201,CkpYYB5P7gjWfR4Qo8VvZP6hacLbCRRV1QrPm1mBQ6LzwjLMwNCv4,0.050000000,7.466830000,,PAYMENT
2023-02-13 22:33:00,225138,3NLq2LmeWBPsckUu3yS4CeWCe9TYcAMFxqRvGG1oU5qD23EcGXF3,B62qiTWgTQMoTmpfT2uM2FKtqgjkd7mW9r38yqLx7idYjZo8U47zbSx,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZweJidK7qDD1hyYLHDJuXiRVy7jPCLatYVH7W7UnN6Dsd6H9dg,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-13 22:18:00,225135,3NKxWheRFwitLDV6ZWaMmg2beSKdJpcPZKvuGFG6RpAtTosUoMYk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiTWgTQMoTmpfT2uM2FKtqgjkd7mW9r38yqLx7idYjZo8U47zbSx,19328,CkpYejcqdVamh7r9dqFMH8DyBTsxynuCxtS939W53K2nVfiesavfq,0.050000000,2264.799700000,,PAYMENT
2023-02-13 21:54:00,225130,3NKUREtKcMJ4SsxPr6FzLNqifaTfGuHaJFWvtDqN6a497E8Dovn6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiTWgTQMoTmpfT2uM2FKtqgjkd7mW9r38yqLx7idYjZo8U47zbSx,19326,CkpYwQfN1PMfxNmsz1n4m1Sdah41uoUyZ71TmL5dv88DSF1g5Wa1a,0.050000000,9.950000000,,PAYMENT
