Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 00:54:00,308320,3NLUR7rcKQfG17HXSPeekxobqQbsbfTCTAfJSsMfvwi4PGSJ8aFc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiotdHDEDvkZcaoFE9aYPNY6tNtrW1cW27CWfkmUgjme5uhwRABu,92826,CkpZ52bYvdni6M5gfSjQ2uPm2ujY7ARMnvrhybcvHVX9cE41xJZjB,0.001000000,4.882257423,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 16:48:00,304071,3NL5AdDaMRhHWR96VXHnpRYDTPcCDmxLAd3VMckAwMVdZYP1FWLo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiotdHDEDvkZcaoFE9aYPNY6tNtrW1cW27CWfkmUgjme5uhwRABu,90706,CkpYzuQ3wecJR4rDRV2UXjWecPCZZgQKaVwymgJ3iAb3eS1Sbvhpy,0.001000000,4.156934206,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:00:00,299868,3NKmhu4z6URaLLR6y1uGydTg9Z9C1maEXKi9DcQers388AtDyXCq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiotdHDEDvkZcaoFE9aYPNY6tNtrW1cW27CWfkmUgjme5uhwRABu,88438,CkpYVoYEUT3vVRZdJPzbXkpMRZ1MEDiGRsb9NYrKbz8KLdSsMGRB6,0.001000000,3.506576772,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-22 12:51:00,298825,3NLEo2HB69t4xeSX6yjLeAgm9pCU2kZ97b8ojLMxt51M1r5cSqs7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiotdHDEDvkZcaoFE9aYPNY6tNtrW1cW27CWfkmUgjme5uhwRABu,17852,CkpYSHBmLq7caNTTcQDd92zdnYopLQ2Br2qwdPVMrNRKk3ntMaA59,0.030000000,147.998776700,,PAYMENT
2023-10-10 15:48:00,295318,3NKAELBAu8es43Ki9nrpQ2VoWvTXAfdoqFEE7qp5scsKPqQv1vSu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiotdHDEDvkZcaoFE9aYPNY6tNtrW1cW27CWfkmUgjme5uhwRABu,86213,CkpaHruDkcbjNRhAzbyYoAwZyfgcRDciA97PSuu8DZyZPctUjvGd4,0.001000000,2.976637290,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:15:00,290919,3NLoGmqL71AWq4JjVU5iBk2XttvQkE84UnqBA2LbxUw7yj32Bwz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiotdHDEDvkZcaoFE9aYPNY6tNtrW1cW27CWfkmUgjme5uhwRABu,83943,CkpZ3Hu9qeKyBneQAD85KWewVM8AwyUiKoGpHcmWUCBWjasKJM1Wy,0.001000000,3.859932155,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-22 17:15:00,289942,3NKbyUEc9A7PZpMcinBRdwh9aTKDVQjDJkjqzmUmtvi47Q5cqp4z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiotdHDEDvkZcaoFE9aYPNY6tNtrW1cW27CWfkmUgjme5uhwRABu,14286,CkpaGJ33XksXardizfe7Wa4Kfnk7j7q9EQWPNyFcqp3oJTLja5kbM,0.050000000,110.753364600,,PAYMENT
2023-09-11 14:21:00,286661,3NKeG9BzyS6a1WJ9NW6W95L3fxsH844ZGedSLufxkBiyuomSzFke,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiotdHDEDvkZcaoFE9aYPNY6tNtrW1cW27CWfkmUgjme5uhwRABu,81785,CkpZLcNnLp5aYrHxkx81gfBRiAo8DGuwVgw84EWqvH21CHZmmwQZs,0.001000000,2.485428326,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:15:00,282685,3NKa2774pA2ga7bwr1JSeRxwQWch4yHCL1CVTH4GCS8gkh5i7KFJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiotdHDEDvkZcaoFE9aYPNY6tNtrW1cW27CWfkmUgjme5uhwRABu,79636,CkpZzqanmA7Ppkw6LgQsCRP4myUjSuUqstjDFLUxAhMZB5YGAYzhw,0.001000000,2.105669175,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-24 14:36:00,281475,3NKFkueNjaxx71iYMiDCKew9eRbvH581xaN8d9tWdV3wkzrMTTWC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiotdHDEDvkZcaoFE9aYPNY6tNtrW1cW27CWfkmUgjme5uhwRABu,11030,CkpYgbV3p4Wc4YgpoMhv8WQfzuomykqk92BMtWhZBHVYhmfmNqsuv,0.025000000,52.104662400,,PAYMENT
2023-08-19 20:39:00,280039,3NLop3ar6EU9dstA2d45LP92ZenpxEmTYja7mKnrJJP5iJ4SyPUS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiotdHDEDvkZcaoFE9aYPNY6tNtrW1cW27CWfkmUgjme5uhwRABu,5931,CkpZTmvj8AkgPrvoXboi6ikAym5jodYyYWTzfGqH4bdb4mRNzrgs5,0.030000000,63.545890000,,PAYMENT
2023-08-12 04:42:00,277864,3NLZhWStrPdoMCExkR3hic1a5y6P53hEE2AUEfsC4bHVYwoMQgsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiotdHDEDvkZcaoFE9aYPNY6tNtrW1cW27CWfkmUgjme5uhwRABu,77417,CkpZH3E1FeZc7v3it1Rp3se64ZD4kdZYL8LSNaUXw6DNa8FtCn62u,0.001000000,1.886056386,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-10 21:57:00,277467,3NL6QFZEWZYxiPpPRxp4AG7Hc5pL2qCxu6QHPbEfg4t9D4UzDLeF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiotdHDEDvkZcaoFE9aYPNY6tNtrW1cW27CWfkmUgjme5uhwRABu,5820,CkpYcKxb8ZwVHA3bvCnFQ1RUtM6Z44L5w3eSUyxz1aqeK8eyhoMBj,0.030000000,75.154270000,,PAYMENT
2023-07-28 11:00:00,273507,3NLTFucQyCTNrxJqngWRVKnsZVEmKsEDKAoFmo3keMXuYkThs1e9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiotdHDEDvkZcaoFE9aYPNY6tNtrW1cW27CWfkmUgjme5uhwRABu,75195,CkpZFALBnmCPZb4PHBhmx86PYvCDDMD6GhUNhkU2qiyqXxkeS7W6s,0.001000000,2.228036679,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:36:00,268971,3NK3bZfdQkfWmvZNrbmDdEzDBdT7Rg5H1n2c5MQzHWg8uN7xpCej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiotdHDEDvkZcaoFE9aYPNY6tNtrW1cW27CWfkmUgjme5uhwRABu,72995,CkpZGVBSccEoWYHVgfBqxjyoY6cG6697ZLnX7mmW33KpLTocDeVa6,0.001000000,2.181363271,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:45:00,265029,3NLsUfgQKE7WjTQiorfZ1FzkfWr3p4r6iyDahbyCds2GupVEx6xC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiotdHDEDvkZcaoFE9aYPNY6tNtrW1cW27CWfkmUgjme5uhwRABu,70839,CkpYZdfHDg7gsiuNzHFRdAvJzpJjmgXmPUg3CyTfiEnXwxQLWZfUJ,0.001000000,1.882282497,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 10:54:00,260762,3NL7wzpyjLJTbnGerUB56JyUqmSqpbpQNRg2grswumgx8uh3XBWt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiotdHDEDvkZcaoFE9aYPNY6tNtrW1cW27CWfkmUgjme5uhwRABu,68674,CkpZWqwoQwRk5nb51MLcM58LfLnoZPyLDKunwzfBAAu4yZ9KqrJyM,0.001000000,1.868740897,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-11 19:42:00,259719,3NLKgJoLhpEfVk88dmpnLo1xiaNFR3eksmAReaaH9wUiTDfQrS9j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiotdHDEDvkZcaoFE9aYPNY6tNtrW1cW27CWfkmUgjme5uhwRABu,2809,Ckpa3buS1rREwbMNF8Gt3z97r4teWJfxXTwj9iKRBMaJHMxbN2cQD,0.100000000,38.728714000,,PAYMENT
2023-05-30 07:33:00,256106,3NLbVAT8fXhQ7cjz2ac2kq9n6xMK22vH8agoVTsttUYLJEzCwLNj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiotdHDEDvkZcaoFE9aYPNY6tNtrW1cW27CWfkmUgjme5uhwRABu,66524,CkpYjaYcSzmMugkxoBNbJL1EkX44o9HyFuyLsaHRETvTdtG2aaYip,0.001000000,1.894920907,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:54:00,251956,3NLfxyUrPKKMFN5FA4oKfWLk8z1JWeTLZnvxJZKn22E4MkCybMGX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiotdHDEDvkZcaoFE9aYPNY6tNtrW1cW27CWfkmUgjme5uhwRABu,64423,CkpYjPRTfeA3Mcs7FzrUVUX8dsfGaq8KA5xbmPH5MYXBhUqExyAy4,0.001000000,1.390010403,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 13:33:00,247690,3NLKnmMqaC7qGMezCue83fc1pMiXC84yLQ6kMyKEtSnz6dZjz3JW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiotdHDEDvkZcaoFE9aYPNY6tNtrW1cW27CWfkmUgjme5uhwRABu,62317,CkpZk2r1q3DpYvrdguhe9CB4PtiMP4PGuxyhjsRzXZxs3ij2v1REj,0.001000000,1.806651707,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 16:03:00,243383,3NKwrWmbttS6QbR6MrqM2qXuPhQrXvhCxEj6LZtqhrLFEvoypeTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiotdHDEDvkZcaoFE9aYPNY6tNtrW1cW27CWfkmUgjme5uhwRABu,60259,CkpZd1KJXGhZKUSici4vK2GciY8GkBgDELjr7TqXNK9E4DALzorfE,0.001100000,1.606703727,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:48:00,239115,3NLJWFJMzs2ua3hqKytjcdEEEjjzaRZdhjEQi7prRLrUcqxR3cpQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiotdHDEDvkZcaoFE9aYPNY6tNtrW1cW27CWfkmUgjme5uhwRABu,58222,CkpZDjz3BiaQWG7AuCWNjUUnTZgJ7fcvceDTFKVRvyMJGzFimzFiR,0.001000000,1.869405076,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 06:12:00,234512,3NKErb8Ag9p5VEjrpt7WJwh3CZ2GjH747kW2tCo3M9YEJDF4Z6ry,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiotdHDEDvkZcaoFE9aYPNY6tNtrW1cW27CWfkmUgjme5uhwRABu,56219,CkpYWdQMg15r5S4RhdYcyTtVqP8vW4XTwce8LTCaMaSjSSza3MmQh,0.001000000,1.682985092,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:18:00,230159,3NKv19osCVgpnrE752Ze89mBGNHopMpXvzY3jL7Jm4afWB8fT5ai,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiotdHDEDvkZcaoFE9aYPNY6tNtrW1cW27CWfkmUgjme5uhwRABu,54238,CkpZUrQRFnxAmAj1W6N3xQE5EwCuYwhH9gAFa3KcE2f97kYGMbxx7,0.001000000,1.741087056,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 18:36:00,225960,3NLTAbQmwud1pLHj2HFyEA58AtwXPbVwiPqNemyugoGaB9e7Jjjj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiotdHDEDvkZcaoFE9aYPNY6tNtrW1cW27CWfkmUgjme5uhwRABu,52262,CkpaGXUMFSWiiQGa2S9gePjSErWFQWW4kgpTEaKusRaQJHGawMS7u,0.001000000,1.206802591,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 22:54:00,221290,3NLd26ZjdN21aRmSe9GMW8v9GcWzqbgK9ZkyyD3w8tGffsxdazae,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiotdHDEDvkZcaoFE9aYPNY6tNtrW1cW27CWfkmUgjme5uhwRABu,50275,CkpZbf5Br4GUsd15PryHN2asNrzbsgYp4EvSTtRQ6TGUzWhzA2yew,0.001000000,1.487176275,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:27:00,216969,3NKwsndLEQWk7K2APeni52aXA3trmgmaKkB6YCC37oUf1Rgrc7zH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiotdHDEDvkZcaoFE9aYPNY6tNtrW1cW27CWfkmUgjme5uhwRABu,48280,Ckpa1FyL3hqd11aH3zfv3xvRGMGTUct2YULZbxF2uScx4vH3FPmWZ,0.001000000,1.752211324,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:51:00,212628,3NL9p8JGqgpYetttmwrk9EHa8ApRVeYPKRmVxCYcNVG6dAK2Uh8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiotdHDEDvkZcaoFE9aYPNY6tNtrW1cW27CWfkmUgjme5uhwRABu,46294,CkpaCCD1pF661tKaTtaZ57A7ty2GUmhj167JQAzppEw7rsHRpnnKH,0.001000000,2.163451135,Piconbello epoch43 0%fee payout,PAYMENT
2022-11-17 09:48:00,198450,3NKWpfEnn8Er8javxh6TTjduk8WuGfjjLTNV2PMgFk7ehBJujUA8,B62qiotdHDEDvkZcaoFE9aYPNY6tNtrW1cW27CWfkmUgjme5uhwRABu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZT7CnQ412v858BrrXSJcBUUeY9bfRKd6B9eiXeGUM4fE6tuQR1,0.006130000,0.000000000,,STAKE_DELEGATION
2022-11-17 08:12:00,198426,3NKGGpiDhkgrFV93z1aVdVE15da1HzEpHPvNWfss4gzqjcvTW18m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiotdHDEDvkZcaoFE9aYPNY6tNtrW1cW27CWfkmUgjme5uhwRABu,85411,CkpZPGyt8Nx2QCm4VyqhWeRpDUAj8ZHTA4gccMkTKkxa9MjXdkCUF,0.016000000,198.787948000,,PAYMENT
