Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-08 13:24:00,294665,3NKGxbYMu2A66XkdGgBna35ATFujfeuni6q27MTTxU7axELxrAAw,B62qqxmLqRj51bpiEDRxJMC71gTPGsSyDDjag9v8NTFP6MpUESadW1Y,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZRJAXipALWGK6AbRMVaZn5zfSNRcDZ5FYv3561fUTqfoJMFoJ7,0.050000000,999.950000000,,PAYMENT
2023-10-08 12:21:00,294649,3NKrVy8iyM83Vm5GfCLZVN3XMu4siaCV3TrNVhuTv3VmUbkavF5N,B62qoat4Y2Qimb4noB3w8uQ3UdLJuQMNRpS3sPKKTFbxdfPdpbnha8y,B62qqxmLqRj51bpiEDRxJMC71gTPGsSyDDjag9v8NTFP6MpUESadW1Y,3,CkpYps8Qe3ueENXFzY9G5E8tCUkNcERUSu3dY54nBYN5ZtiWYkgV6,0.200100000,1000.000000000,,PAYMENT
2023-02-03 05:15:00,221915,3NLVhhUpCKt4tHCrjw1n7Yct96oKBw4TqGLYpVKEKVuqJtKUYti8,B62qqxmLqRj51bpiEDRxJMC71gTPGsSyDDjag9v8NTFP6MpUESadW1Y,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYtLpLUPgyzypUwsJDv2KqGRiQhRbLZNWiyKuh4kJYJHoEtYDku,0.050000000,3.950000000,,PAYMENT
2023-02-03 05:03:00,221911,3NKZ1oaRgLasfouyYSKW4JLdz1uZALXoQcJ98HJgbqzjF61c8t7D,B62qoat4Y2Qimb4noB3w8uQ3UdLJuQMNRpS3sPKKTFbxdfPdpbnha8y,B62qqxmLqRj51bpiEDRxJMC71gTPGsSyDDjag9v8NTFP6MpUESadW1Y,1,CkpZoQBHfxcwNNj5xmp11KAP8GB1DMpogMxuG74Bp4ubGYgisa6T9,0.200100000,4.000000000,,PAYMENT
2022-11-07 11:18:00,195349,3NLBActMVW8eAbUf9m1k4gq4gAGBuioBvozhRxWVUd6njE7ANn7Z,B62qqxmLqRj51bpiEDRxJMC71gTPGsSyDDjag9v8NTFP6MpUESadW1Y,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZ6zEBTZMLJXDGNm59woki76NDzRpn43zLRPHUcrjjj39U3G9WJ,0.050000000,1324.950000000,,PAYMENT
2022-11-07 11:03:00,195344,3NLWAdVGTnzhBXapG9z41VRsuupvcGmWXU8eYjDPcQXjRZXvrJkc,B62qkR9ZAv5aCkBYmDo4vqPicgEX5vns4YkhokkghZLw3oAAy469UHR,B62qqxmLqRj51bpiEDRxJMC71gTPGsSyDDjag9v8NTFP6MpUESadW1Y,3,CkpZH7HkCwVrZt7CnSb71FwQpHtEWLcVwqDkyNEWP63EPU2x1Na1S,0.006130000,1325.000000000,,PAYMENT
2022-11-07 09:48:00,195328,3NKJADw4Wx9ktmfd8ebg91Q8HFbJTBPRWdyTD5u9Kpk61yszXT4S,B62qqxmLqRj51bpiEDRxJMC71gTPGsSyDDjag9v8NTFP6MpUESadW1Y,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZTMXXujCfkvdRGmfmJqwxVDZCun1y9gGuTUgkERkCo3xi7SEfZ,0.050000000,0.950000000,,PAYMENT
2022-11-07 09:30:00,195324,3NLmojXdvJ8R97DLdgD2Rn5PmyLDjg84szX74EqD2veCy6cMc8PP,B62qkR9ZAv5aCkBYmDo4vqPicgEX5vns4YkhokkghZLw3oAAy469UHR,B62qqxmLqRj51bpiEDRxJMC71gTPGsSyDDjag9v8NTFP6MpUESadW1Y,2,CkpZ6PQb48Hxbzv8Fx8d7TT53HE6w6nw1SJ5fwS1xANfJtULLT3ev,0.016000000,1.000000000,,PAYMENT
2022-02-24 14:30:00,112072,3NL67uTdJaKtcZQGLTu4vuCoHRQM1wgFynEYk8995BYQM1qN1NPA,B62qqxmLqRj51bpiEDRxJMC71gTPGsSyDDjag9v8NTFP6MpUESadW1Y,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpaFvWTpRAUvqxqbz8d2wLxsWUMptov6sWZ58zJBt3S25MYBBRet,0.050000000,991.102081820,,PAYMENT
2022-02-24 14:06:00,112068,3NL2BD6EnCw9QmPpVfFv1NWDXen7r3viPR8TstypRyEEX3BEwXVU,B62qkR9ZAv5aCkBYmDo4vqPicgEX5vns4YkhokkghZLw3oAAy469UHR,B62qqxmLqRj51bpiEDRxJMC71gTPGsSyDDjag9v8NTFP6MpUESadW1Y,1,CkpYvVWvKxtLgri3zkTqPVEuKcFz8s7QYUxHCodvTXKdg8skHKur6,0.031000000,992.152081820,,PAYMENT
