Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-28 13:21:00,237837,3NK3tujpLEZgJK92W7iLVd1rNfWuDFba5JKH4YyfQ8vhaRFFqkrY,B62qm5QfGmVLCDHAywG79ZSHfSp68NE2Zbuh8SQqzU8HUyRtz8w7t3d,B62qiZ8dTMT9HFoesdJrouXE5pmzbHoKqWXgZVqR1XDxzrvq9Udoqmg,5,CkpZgmH3HVEunZ8fgPsJ1PHmXeJRDDMwR9cSX499SbKtELEkGzHXX,0.200100000,3440.000000000,,PAYMENT
2023-03-15 09:45:00,233982,3NKrt1L6hSMnjnj5trZ32FbegMq8De87Hsm2Ns7g1XBmCFgEVVTt,B62qm5QfGmVLCDHAywG79ZSHfSp68NE2Zbuh8SQqzU8HUyRtz8w7t3d,B62qiZ8dTMT9HFoesdJrouXE5pmzbHoKqWXgZVqR1XDxzrvq9Udoqmg,4,CkpZX21wFHxA1zEEnFwgQA8mcNMDxvJYHD92GxQPWcUBJGjehkA84,0.010100000,880.000000000,,PAYMENT
2023-03-09 21:27:00,232312,3NLfXaKexFfrBhGr29pXbVVQbsYWDS6gkLx3wRishd4vS1BYJu5D,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qm5QfGmVLCDHAywG79ZSHfSp68NE2Zbuh8SQqzU8HUyRtz8w7t3d,23,CkpZVMovCuPPYA2wh5P3tiyoVyru44CDG8NhNT52obGCVPmkDqMRw,0.001000000,1311.298000000,,PAYMENT
2023-02-11 09:54:00,224376,3NKFm89mPVU6rgb2n7XGTBs6ZHwyStKQ4DTAk8d6TaXqfDf2kSvT,B62qm5QfGmVLCDHAywG79ZSHfSp68NE2Zbuh8SQqzU8HUyRtz8w7t3d,B62qmDprE4d6dGWhWqXG3vc3LRB3EPfHwiAbF6YLiphKnwLJQVtaZPi,3,CkpYbNHerTG7UxckxN5TijQVdJHe27iueM3uXYcebhxqDki5a3MqP,0.200100000,1000.000000000,,PAYMENT
2022-11-21 12:03:00,199739,3NL5s825NqDGhQAKW1jkknbm8mXa2stcTxJbUzmUmis2qgUV7sUv,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qm5QfGmVLCDHAywG79ZSHfSp68NE2Zbuh8SQqzU8HUyRtz8w7t3d,16490,CkpZbZcr8nRthhAVVe6eRQoziJQuH3Yj5TunL6FDYbMGEQcf5z55w,0.010000000,4018.993297790,,PAYMENT
2022-11-21 09:42:00,199702,3NKUeJKoezMPJiVfGGEzkQWNfpdrz6f4eqzFqueWm29pTe1kTTid,B62qm5QfGmVLCDHAywG79ZSHfSp68NE2Zbuh8SQqzU8HUyRtz8w7t3d,B62qmDprE4d6dGWhWqXG3vc3LRB3EPfHwiAbF6YLiphKnwLJQVtaZPi,2,CkpYoSi1yRn6ZPjH3HFvuCvGjsdNMQhXbLjJYkv52pGUmoWaSQ3x9,0.200100000,5601.893296940,,PAYMENT
2022-11-17 06:00:00,198398,3NKPYkhPVTTziBE3jDjPM8VKNyXiVHhuRduiRdDvwSS8csuoYaAX,B62qrvvnshZLohERxDUiHWPagcqpapRvB3VAA5TNCvmt8yARWA9eLTR,B62qm5QfGmVLCDHAywG79ZSHfSp68NE2Zbuh8SQqzU8HUyRtz8w7t3d,60,CkpYVVkCBFfyU1CBa3Y8TbpQokF1nc55ZnyuiKZDHpiN1VUiUJNax,0.001018010,0.000502780,Get reward from rewardmina.com,PAYMENT
2022-08-01 00:39:00,163523,3NLJiHwWNAN9Vo2pDQpaZyFEuAiC3w3KLbPAEgA1RXCitE5yme4j,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qm5QfGmVLCDHAywG79ZSHfSp68NE2Zbuh8SQqzU8HUyRtz8w7t3d,704,CkpZuLcgJFpZrgKHmJaujrCPqBQXNmngCFGV82qsY9X9GWHvTQEr5,0.001074020,0.000966160,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-28 13:18:00,162377,3NLf4dVyYtYArtdnWEzc3vZMXahXqQe6BLMSuyZsF6N2pqu6ZUCj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qm5QfGmVLCDHAywG79ZSHfSp68NE2Zbuh8SQqzU8HUyRtz8w7t3d,14932,Ckpa28Tdek27jZGK2nn1KFYFijEYjZMFaYtzQkJserksdVf8nyPuw,0.010000000,1601.218828000,,PAYMENT
2022-07-27 17:24:00,162102,3NK8V1Nou4zxNgP3pUF65WKa7viR9Kk4ibHzH64iJYAwC4vHKTfu,B62qn7yJG2HNGL8p74zjBti7wy53TJ9T3CFmTBbvTaJvvL93j9Dghu6,B62qm5QfGmVLCDHAywG79ZSHfSp68NE2Zbuh8SQqzU8HUyRtz8w7t3d,0,CkpZ349Kgn1Z17Du2sAn2hZmfrdcUvkgHovQ3GdpcmUABq2nqzaky,0.010100000,1.000000000,,PAYMENT
2022-07-27 17:18:00,162101,3NKKDA3piXh8W6yyrJVRDEWAmkRQhEkUFWeRhjCBKPmfBZVQcXkc,B62qm5QfGmVLCDHAywG79ZSHfSp68NE2Zbuh8SQqzU8HUyRtz8w7t3d,B62qn7yJG2HNGL8p74zjBti7wy53TJ9T3CFmTBbvTaJvvL93j9Dghu6,1,CkpYQBwZqRrnZQCuri4par676zfppgDWNqqGoc7huRU5Xhn73HSSm,0.200100000,1.500000000,,PAYMENT
2022-07-27 17:18:00,162101,3NKKDA3piXh8W6yyrJVRDEWAmkRQhEkUFWeRhjCBKPmfBZVQcXkc,B62qm5QfGmVLCDHAywG79ZSHfSp68NE2Zbuh8SQqzU8HUyRtz8w7t3d,B62qn7yJG2HNGL8p74zjBti7wy53TJ9T3CFmTBbvTaJvvL93j9Dghu6,0,Ckpa9bX12AKEHLWzZypfQVcmhSkFvh7YHK3HUNJYG6NyA5q2JLyqK,0.200100000,1.000000000,,PAYMENT
2022-07-27 17:06:00,162099,3NLjwvnjUp6bj4q17hJ24w1nH4LxCBWWzuognTrg6ijymNUAcmjC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qm5QfGmVLCDHAywG79ZSHfSp68NE2Zbuh8SQqzU8HUyRtz8w7t3d,14919,CkpYniVYMbEJuuTZ9biEnTjdZnR4HzsDYwHYyg4UD6eH6hjcQM8SW,0.010000000,4003.773300000,,PAYMENT
