Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 04:48:00,312772,3NLgh7XFbGLmFn3eQARQ8f39gKs6wP7Hpugx8qS8RDahYJ7Tw9Ei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,362464,CkpYrUBcsEvZ9sHbbu2AJZKX3Do4rqgAuyeKnHDqsvYnqkSUe9hWE,0.005000000,0.118299134,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-23 00:30:00,307770,3NKUBhKERcMnE25CpDzY98Jk4MR1cfNKDFa7mQgSUp6tSbq8WSbV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,342984,CkpYUkFYdLRZRwjHBfDzD3RJDHLRgygcL1ZU3JhjK4DGsPKawvogR,0.005000000,0.111741316,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-05 21:18:00,302967,3NKwSBUa83CLckuhRQvDQyN9CZmVpCqEMu3reQd82f2tbRtcE8kY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,324004,Ckpa7xasQZp4xBmUuSX2MFgoUMM1JXPq3gZhPQswCVmrmnhg9a3Ds,0.005000000,0.108425567,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-19 00:48:00,297769,3NK5DJtM4LimaWYH4e8HRUPZs4gDJAXBJbJ3ueqXqzvtqVC8Akyv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,304499,CkpYfb2pZrmTr51WRoPXB7oUD4Rk9nAcQJ1yGPcAxbkCKYdPi3j3A,0.005000000,0.108991381,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-02 01:12:00,292684,3NLhD9BEYwR8N82LNEqtZ76PT1R32wxVEwcGTJ6uHVmZqrbpH6pU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,285306,CkpZdeCueto6J2CcWrg8QQU7Tp6gYqHi9jGtAvAjmbbCHu1nPDodV,0.005000000,0.101729772,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-14 02:12:00,287344,3NKUu1njHbgu9Vd4vFQG5Bmq4Vwo9Nfy7LXoxgdvMRxYuRpRBNSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,266052,CkpZpcVDpdRYBUoftmnAKBQFhjtF3yDCndV8ooNs6TsKEZK4dz4Be,0.005000000,0.103901244,MinaExplorer Payout 260 #287202,PAYMENT
2023-08-28 10:51:00,282593,3NLSvcwVtxHuxG9NqRjfkJk2cF3CgQDK1HiueBS8Yw24tNqdYdAJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,247086,CkpZfRd1DpvzjTsQcTZgxEDvzGT4vAw3AD7EbMi1TYxaNjqBv7VeH,0.005000000,0.103993566,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-10 02:51:00,277212,3NLMeNBPYV2hYma3T11F4eQ6Ntqjb2StyfkE4xPrqZCHDhiLjRxh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,227848,CkpaGcXPyquk3ts1Bnb2r3HhMu44YZZmEwJxAj5yPHnZTW4xxFSKV,0.005000000,0.107853918,MinaExplorer Payout 250 #277045,PAYMENT
2023-07-24 04:12:00,272227,3NKsg7zQnwENL3LodTWt85JfCyzowT7dME6RML9tgJzzqQSQxEiY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,209160,CkpZ3pWusRNkbcmU8u7zMwEk3pY1fHXjb7s1nDBwU7cd4DZfiYWq6,0.005000000,0.102741851,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-05 23:30:00,266809,3NLm43rmLLR431gqv5j8kJ9bv3WKZYHfJKLJbwK6sWAzYhpiAH77,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,190060,CkpaFApEXe1Q6ncasQt7epPx4y9QiFidVAYuid17LeXibEH4EE7Mz,0.005000000,0.107733338,MinaExplorer Payout 240 #266668,PAYMENT
2023-06-19 03:03:00,261854,3NKMXGeEZXbqqQs9Rz9ophLfa7ThnwpjtpV5tsgwGJyLtAyuMLxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,171081,CkpYpQWc3yZYVJm3vQ8Ta5Sgpwa7ujZN5rx1iSUhK9iMH4KjP5s4E,0.004996309,0.116066487,MinaExplorer Payout 235 #261695,PAYMENT
2023-05-14 22:54:00,251600,3NLQ7RSxtBAMAx48yQskWheBZ7XJcYxR9JPHTgAy5968ehXA6sBy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,132561,Ckpa1vKnhZkdoSbigPeq54XuSnWdHKBdxq2vxBx2dhfvchheisiS1,0.005000000,1.969075042,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 17:06:00,250357,3NKXXFU4yc2FZqJopDYfDzg2hfcBtRzVtM71pDSavCrTHwLDD5tZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,128997,Ckpa1dw2wKrGYKGVthSqhTyjnG5UhP9yFbmNpmriBYnUA5NHsQBH9,0.005000000,1.406560502,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 21:48:00,249527,3NLaqB7Ec6d8n8MLRnzwohGqMESbMCYDWs8q24WdobcshFAh2FY1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,125197,CkpYeoBu4tgsxmduuFucPGRD1d7tnadQ6wM5LYDXgxZpXreVuyb2M,0.005000000,2.067016871,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-03 22:12:00,248371,3NK6E4nGZoyi8MV7uTpqCTjNWkCS96GNq5AcMYH1JoZp3qUaNmqx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,121538,CkpYtcSaBtMVoJQp3BTiMbYUghQU5Qxg1Sxg8twJSxyeJN3igqcCs,0.005000000,1.675623081,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-30 22:24:00,247534,3NL5SAhbABC4rQ6dTpMbsnU4AHSwDvWWF4vBF4cBcS5mYjvxQGCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,117657,CkpYti4zopNv3XzUEu2hLdJCqQ7uRKitWycdo3XkKP1R9YaQxzUcQ,0.005000000,2.230680649,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 21:24:00,246338,3NKSZXrmf5pCuZyw8xXWvs57jSJ7zMia1J234V2tZ6BYfTQGhmf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,114126,Ckpa1WcmXW8Zc12wbwpjuGAJkJJKL9ot53TA2k5yLx2pxhvn1XjkN,0.005000000,1.390080241,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-24 18:36:00,245712,3NL1d7aheu8aAZ1ME29dNY1FAE3srCGQcHAkUKpE5fB1yUxG3Quq,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,B62qpQuosSsLp9n9MQQNTK4GJa4f5QTLXf2zUix5kYwBJoNesdQiQQT,3,CkpYcDwKWX2FptkdRLXFhKVBa9yJHvYYEiRKWuERxxozfVtwUyNSg,0.010100000,855.752111704,,PAYMENT
2023-04-23 21:42:00,245468,3NKrfp5B1CHdwcNYsjMvwocuhoWvBtbfeH6G5obhAu2MgaSKDdnL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,110378,CkpZvYKCPDnBeWZkLWBC1WzWEDnxw1ZFt4BjFErx2MmExvA61BSJq,0.005000000,2.036969687,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-19 22:09:00,244305,3NKMubAwZ4xTZMrHnc6JgSq4MrAqiVtkfcXNEKtqvCseuKqVoHdc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,106747,CkpZRib3JqQzng2tukfQYa7pB1NKxDsCuG9kopnQS9N4UTNjDTd5E,0.005000000,1.741781645,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-17 00:09:00,243479,3NKw1XqoWQRDTAUSbo4d1DaZyniFdF8hrWXDaEumKcmHLRSb2UsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,102991,CkpYSHypzMyXWMuH9nbt8nzLeBHcRSFU9AtXWTntvCze6Mn6ANt8b,0.005000000,1.928782353,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 21:21:00,242315,3NKppwd8sbg4iduvs2NvDChqjfNkTGZ9ZRCdKUmz9DF4uksHFvR9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,99406,CkpZXQe3k5tjaS9x4CkK4dF38QQptAPMhCNHtxWBL5Fxa6KDYiBin,0.005000000,1.505658561,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 20:33:00,241425,3NL9HaDuodbJB4xQR67Rn8kM7DvuHZdzNCo8Kjb6idSVWaHMCQNk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,95589,CkpaDgFeG4abPGT1bRnVXXHJHbAUyf82p8Si2Pn5qeGdNW3B97KgX,0.005000000,2.027210298,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-05 21:48:00,240270,3NLv53FeqF6FBY3bdHymhy3JZYjxkPa6MHopFVYHdyuH3b8ThRPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,92076,CkpZ84kfJn3Y2ePV2XNigQuGUXpZfhSNvxmmn7ZksMKb64KdSeK9P,0.005000000,1.303713332,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-02 20:30:00,239398,3NLR4Gk6GKDztKdnWqoa2CvaBprB7EsCMT2uudTRtdgZQ3PeWTKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,88320,CkpZi63v6pi6ruGkKM2EE2rF77t68EXjmAz7xcpPJf8Y9CVtzXeWC,0.005000000,1.783295872,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-29 20:39:00,238236,3NKbfUJumrFhePiRND5LeEdiwkPueQkfKtfhQZNQdYfu22T44gu8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,84749,CkpZecqUWWaYQy8ir9qb1u8HgJopiYDWfgoWuYCtLA8UAf3bAq7yq,0.005000000,1.525812849,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 21:06:00,237339,3NKhqSPM7K6GBP1RJivLZ5TaW4LapCmLrzGrU7cpF1NVmYSxMPCG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,81016,CkpZ8hHE7xWyTiDy92gDEaLFzFSjCnYcti7UQCTBBxRcp9hDbAByL,0.005000000,2.356044977,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-22 22:15:00,236158,3NL7nWVmiDCg83v9pwgeGKizUUfCc3BYFRvEy4mjqzAgUvknG3BL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,77548,CkpYdcamTtVWpaFi4RMuVnan4VH1j6bdNhvwnMw2hibaTX6cXEXfR,0.005000000,1.391292152,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-19 21:48:00,235264,3NKisNacoY1cDkiTqRH7VSE48pWHgT41i2CHgzok2EkWtTvPk8QM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,73790,CkpZoW5676VXeGAiNihARjLKQGmchVNEH7tMpbFg3aywxgrvRo6PT,0.005000000,2.282900003,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 20:48:00,234123,3NLZC2L6hhARkmKyoAwT2WRmGyNk9FRx1LwRrZN5e46pgWEL1ExC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,70406,CkpYe7dTVpcWpfpGbRJVLXkq4SShLsBV99q64ZUwJUcuAdWR8vJwc,0.005000000,1.115579028,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 21:42:00,233237,3NKk3gSrVUYTQBNKxpw8BuSEgdNwHUfB3CXYKtB6aSHZQkLBecbA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,66774,CkpZJDcnyUMdFNfecGyjJAu6Ku4i56GePXZnLsp2fmqijPR6rMCXN,0.005000000,1.781501889,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 20:06:00,232009,3NK7jfpMkbVdrUhNWFCUBMLykMJzNDf9EhQnnYWNzPnwopdnYwoa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,63291,CkpZ9XYv8Qw4xK3dMJPNFHLHeGbTidukEZzeZ8s31EWH48AzDLiku,0.005000000,1.337083185,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-05 20:42:00,231101,3NKFw2Jwj5JFcXQaDYGNTMi1E2v7nYYzQ26fN8UprHpq6mTsvBYh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,59671,CkpYsE6ar6CFvJCAS7XcVKF5LJRK2GzrxvzthyfgSaHErSXX97nFR,0.005000000,1.864329714,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-01 21:24:00,229953,3NKy8EeCg2EXMPVZMaGCCMkgZbKHQxvgaoNbpeKVUM4K6sFvjBKm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,56088,CkpYcFcapEFjZS1arrHHbNGrhJwTJNGNDjWTVVKtagdno3nzsbYNE,0.005000000,1.399161347,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 19:06:00,228978,3NKR17bXYd7RS3gENi7eMPyLoZajoMof9YH8PyoW1BNXQtf85xUa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,52481,CkpYgpZXhQ2WMDPDi9eQhXR4XAKx9fJaf7iUUdpvcYxMeXt652zqE,0.005000000,1.669881152,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-22 22:00:00,227777,3NKn4YigqyCwVhvXvyvtgwtJJ4sUDe8ov1cbcbCh6fMy3jZaWxnr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,49007,CkpZkqkHxeCkv9xUUeHq4mJUjVDbyf6QxaHtb2ZBy9sJ2Gv3eKmQc,0.005000000,1.215589759,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 20:30:00,226871,3NLpqLfsJQbdknqqqvGfqsgXMidrcsfwiVydAWwd47RtredciWLL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,45247,CkpZFXdxwSA4aupCCqYouuc8kLscFxadmVWmXiVHxUYWHpiBvkLzk,0.005000000,2.087810166,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-15 23:21:00,225730,3NL2xyhnFjAPH71kps9E47pn28nbrjagnx8CZwCz42KS6VMA39PM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,41652,CkpZx4cGb5whTjrMepfrCA7xNgwjH1gQ5z9XodLV1f6eqwKcTZm2K,0.005000000,1.659497728,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 20:15:00,224806,3NKZpVqZ8ms1K789DMCLTwwZzDnip5c1CypxHSAerwK8GFEhkxHR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,37973,CkpZ27udyxYn81XXyqiNcb7nGNR4LKNGfEMnkyoSZvgXhYGazKspD,0.005000000,2.223350806,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 20:57:00,223618,3NKHRzdtW1cMyKMyEnB5fDU6mywuNpvWNm8ytsbajtThJKYRed3d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,34413,CkpaEW5nkhJVLBWex87ftTjCcrG6QQu9GrjpG5446BWpgSNuJgHka,0.005000000,1.590565769,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 19:00:00,222692,3NL86eRCRkpDBAx1EWL9s4McrHzGtFgiEfgafQgxyFn3swa33J41,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,30796,CkpYqbmGHKfn99DKXQPBHnTHEyWaVqkbrVQ9wxuD3RMpcuceBxcUR,0.005000000,1.792843763,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-01 22:21:00,221542,3NLPqKBhGFmrRMSztK1zSid4oa728fass4uwoqfgbSdFyX5zRGnV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,27208,CkpZdyAnYcRsrN1aB62Kf7EThPTJLKnrr87q4YbEiuqVNtqC918tJ,0.005000000,1.660429735,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 20:03:00,220648,3NKZe8dhwmiaU7PGCsrnHaiQHDj34irbMjwiADhSusWmvBnN3f3i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,23228,CkpZuygLJN1whRp7ojspxtnYChonRpfaGTvsxFUT4VjpqSy98Xau7,0.005000000,3.336330553,MinaExplorer Payout 195 #220568,PAYMENT
