Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-14 01:45:00,337234,3NKnPCEufMR6nB7Mo9HvCudLy9Ve8kGnEvU84QuRgBwwRmLaDaig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,470245,CkpZzNEwjVxUcwaoqa5Fw5r2pmvSrPcjeRTdRfufuVrm4tginHBU3,0.005000000,0.245093826,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:00:00,336571,3NLSc4pEsjuQAif6Mv46UU4V1869SeNJW4mMD6DqSkW5PBDwTUZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,465765,CkpYbkDEjSwGQNTBfwGp3oy3HBJr83fNA4NKsiNKfmp7uW5S9bbnP,0.005000000,0.311056348,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:48:00,335745,3NKgG13FHrEkqoBVKZLZfX8P3Zer1Jrx6mDGsJideRVDKmBRdBbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,461592,Ckpa75KYTTnd3onEeZvgAszobEaP2RqJpwPJNEu9vMGjCmnYqiepa,0.005000000,0.234470380,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:06:00,334872,3NLiwHuDVSXhkakYSWpm6ANC8fexbUjgd5R2hF3NERtDgvhyBsYo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,457216,CkpYbe67sc5bE6igf5QgjdaupztXJChALujkANaF3yGhMiqjemV2o,0.005000000,0.259213775,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:21:00,333852,3NKzZoaEf7icTqyNpq22KSfUyMXKWQKH7XaqxmfCcBRFdDo7omDr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,453163,CkpZhwWosmkdxKtArLB6MAb7BMJdi9fvr4SUqL3oWvBQt7KVDSCNv,0.005000000,0.214182247,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:48:00,333110,3NKhcdLDfASenSajt2ucvmo3kySFUZcM2xC8gduotFEjcJt9uN1w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,448736,CkpYwyxdXNxYaL4Dp2LQ4rZE8b77aYypynCa8zSGFqK1AxFjByGGJ,0.005000000,0.321317539,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:09:00,332111,3NKK8vL3MXjNRw4ey5p2gH1Apscq8384wLnJCu2FCdh1AHDtwDvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,444652,CkpYUFRbESNKAo1aA87XmTWmcY5M9qRvqQ3V6K77iuBSeAV5o2rvj,0.005000000,0.232860837,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:48:00,331227,3NKYbJpTCP1HyRyVUMiHKo4shVtQD5DjkheiUxbZ5JSDqmRYQ6aS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,440334,CkpZNmBLzwAsciHnLMaZHgQwiXFet9SBFTVSuuqDoe6XUKbkvdJog,0.005000000,0.281919074,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:48:00,330181,3NLstEm3RHZaCHev4o1LFH5utHQYjkYE79kPqvwYdMGDWKhHPSS6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,436298,Ckpa3w7BvPmnXSBipxHgf14eVvWHHZVHuoo3LbBxuZa8XimVcqaiA,0.005000000,0.241207953,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:36:00,329407,3NL5R7AXBGs8NKcUMbKLYNDo9u3ZUUG4NDbyzojyo6sZnzjsJZGZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,431993,Ckpa7fpCLqy91aA57vbUdzus47Dhh3xX6dBUjuk6uycPjdE8ZaA8L,0.005000000,0.346153447,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:36:00,328411,3NLZXmhDKrrRA5r15UgDmNEaRAD152v7HShgzpouE4NDABRsq1Jr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,428088,CkpZhK2GVzb4YdFEBuGtFk8pMh1AVbMjPeDNPMM3bcfcirk7mBHQY,0.005000000,0.178674399,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:30:00,327593,3NK4hJJUps8jAQE8bJxwqLy8YzruPP3c7B18veWF2TJH5K31wbPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,423927,CkpZRTmxccdA1K3dGdjmJ5bYe5RRQZChXGqMmyTiH36bUqj6hmByB,0.005000000,0.335778556,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:18:00,326448,3NKMivbyNxq5H4Ja3CdZfhDgggp7BzxpnLPTBtpqPNQApcdvhrmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,420199,CkpZSgZxSyyaj27sGUEN9NuatVPshVAF5F3NL9yzX1Sc9wA4YhsaS,0.005000000,0.213361326,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:12:00,325625,3NKeMm4Jj9c4Gg6MRWR5dt1KUe8fgckr5sqkWPz37yPL6DxMTK6H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,416179,CkpZ5m9bfcnr1pGK9mV1eVVwCdc4c4gDi3MmFFtpWyg1RVtitjE96,0.005000000,0.334217375,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:48:00,324566,3NLM5Kb8zKREHT1N95HGkXFNS4zbN6Wahvw2K4CGxbqiKZ82LLui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,412381,Ckpa64Gqd5Fi7C1QWPgHnSNkzxebDYGE22picv7MZQ2vzeT5xUzhE,0.005000000,0.243442144,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:06:00,323794,3NLjmkhT2Nk7N4WBsx5m3mDS9xWvjFMtvZ5WUcw58hiChRhQ9sVs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,408379,CkpZ54bY1og7cLRbaTSuJoCgky8A5haPRiMNvztbajPhxfdHMfreF,0.005000000,0.294619332,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:03:00,322666,3NLpJGAiXtFd3XKHfJv3qXdK46ZTbWV2xB7HEAzzFQZZTzzpy74C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,404586,CkpYrsv5PqCgB6F8HFk3yhjjTmLv9eujPBkQmG7irZDWLmf5EWfCg,0.005000000,0.229490907,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:57:00,321852,3NKWqHYDQHfPxMwkYftzMExQeVzKxEULxYg28Fy5dhzm31Rg9PPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,400688,CkpYS7DEUJT8WUEPboFAmsEqJJjc4HAoD1SoYhR9TDD5rQ5AckYtV,0.005000000,0.284496831,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:42:00,320867,3NKaCne4T1rVoqp3qQ3qzSxm279V2DRAbTMSzPR8FHxPaW8hATJ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,396784,CkpZa7NFro9Wy2jCy8ZPXSMd4zhgZq84BbWn58dxeyagYn9FgS5vR,0.005000000,0.308245150,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:21:00,320135,3NKjCuFD9pPoshPN9bsnCiNz3TgzhhK3fSs31a43YWo4kQsqT9rt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,392808,CkpYa8mKAKc2boYh9eNa8qitZ3os91PuCTocog1RUYWb1KhS2mqfp,0.005000000,0.273270781,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:54:00,319095,3NLMGzJB5fJqEnDzP7Dtmso1SmtFZbJxCTewbkU3fhvVpSXdLxVW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,388991,CkpZYZ6YDXB66vom4roatmDv4mSUYXd5v6Bd1gSojAgwst9pueFzZ,0.005000000,0.263522878,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:15:00,318209,3NLGw4WQGoq48d7LmH8cAm9RGe6vmbrWwNgMzRRv1zQWq4s3NHUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,385180,CkpZGZPRNh1dJagBmDgx4gyRHC1NPkFgph4sjhNpzwVB5ogrYMSDL,0.005000000,0.239967862,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:36:00,317203,3NKxh5SDkT6zD6QPE8c19dw7Sbryomhi54HXhqtvxJZ34DNp5pon,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,381274,CkpZUGcxtgswVnDKxjFx8zJr9LZHH1xEK8HsRG5uemtaqTUuGsY3n,0.005000000,0.267814043,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:48:00,316479,3NLqi6mvB5Z5xrowg3Bz9FD97T2PriPLMgdCxTwsrmQnRn4N4wsg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,377382,CkpZLGMnfYJHzsu5HMDDVaRXXWMiVTE27mJCiwcYTMsZSUuE3Dqht,0.005000000,0.274404573,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:33:00,315393,3NKHPscuM3z1kdLeEn8KwNkGxsy4h4T3FZ6KzrmhfTqeCvF7rKNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,373568,CkpZPuqXhm3oAby3m5v7dg3D8fz3NCYiurDZYprZuFdGgaCAFgJyQ,0.005000000,0.223119300,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:57:00,314581,3NK939GvkvMhPCVFhUFfThWZE8F1vYojncKNsZ34FKkeRX1vjsAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,369554,CkpYkz3RMFj75Urob4XqHjZXNDdusbGNyAhY6VywEJJfEXncBteBn,0.005000000,0.314342977,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 00:18:00,313465,3NKtBCEZxaXdux8ipP7Zgv3fFW6DxBi1rawieYR6MmASxhddunXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,365924,CkpaHD1qaKNFWqQjcPrgLdThqXsJjxWwLp45nidQA2pYE6eFyVWmG,0.005000000,0.178747902,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:18:00,312762,3NKP2WcNw5YJEn5rsRTE72pTYSVKUa9srtcEdMF1rjVrP5Hh8UFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,361869,CkpZ4WCGCFPP8fBf8NH9Hj38hh3iMgf8vsgSXfStkhAk37qkLRAjH,0.005000000,0.325176332,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:15:00,311655,3NKA4RBc4XtxQSuZh4UGsxkmjz1smrysveiW4VjTQdsmo3VPnT73,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,358132,Ckpa3D25MYCvcD47QF2AFTLdW2WXxG3ebiP8LsMwj5YBx3mewGLQ2,0.005000000,0.191471518,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:33:00,310778,3NKbYhd9t4SHSQzA64aQNPt5yKUQZUm85B4QLMssRmxB6GzgFE7h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,354126,CkpZEfgwxLZTkCpcUiaQkaQmjNuAvbEf8sXMd5eNbgLBUvS8p5461,0.005000000,0.314361399,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:30:00,309640,3NLVzuGDiftNBtqCTbdW8JPpn8HBaCP4DZnvoKqycfg7vgdz2B98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,350340,CkpYTTJUsCBFFYFTpUAwXfgKLxBHMWRdtqjW8f1XU9hKpqQKSbG3x,0.005000000,0.214353726,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:30:00,308843,3NKDGaeGWxzeGtoU8pYctaSkL7hocrQqBYMiiXchhbYuQUWCNXKm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,346387,CkpaBupKHpuBDbd9HFhGVE92BDgDKgoLDffL8tuUKAtbXV8hXY8WF,0.005000000,0.274805969,MinaExplorer Payout 281 #308715,PAYMENT
