Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-02 04:33:00,256883,3NK4Yq8xiM17s6YtyfmhyKx6sZVVgXbbyvqiYbf4gLX7XvpuW6iv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,119460,Ckpa1KBVVCoZzeBbV91e6wBedNnyz2JherRW3CegUbDamSnaDew6v,0.002000000,0.150842291,,PAYMENT
2023-05-27 15:30:00,255298,3NLgVkXu7E1cMpj6vNLrtMt8LbfSCEQUxRT8S7E6QpKkyaKLw2qY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,117781,CkpZFQ6eTdEY6LkwKJSEyPaRfDu5pNZmc8HqSNwDf8K4ZjjzB8qWy,0.002000000,0.169171708,,PAYMENT
2023-05-15 16:00:00,251818,3NLbfZxEDNJmkK4FQVPjzp5ittaREQDJofwHK69Rd7nLvTFQxDru,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,B62qjocvML6HjDijxCp2dipsB6GpyRHAsWESmWVQP78D119Hexj1eJU,3,CkpZ6D61w2xJS6sx18bwXshwRLR14xnyaqWcRcgCuGwFwpuqvuJBh,0.010100000,75.010000000,,PAYMENT
2023-05-14 03:06:00,251351,3NK3bhmB7Jq1GPvXEpKjbQwMG99YP8UGPFBq4hBgnhBmDnzPhnoW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,114843,CkpZwD9ZdqLdBXT4o9AHBkT9mjBy13pYeMD9M1yKn4iuCFK6z5He9,0.002000000,0.038698966,,PAYMENT
2023-05-13 17:09:00,251227,3NKYBu7QRGQsWvZPkQV1N86R38oRXXXvVq88jpcB8uAFeV21Mnxa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,113272,CkpZqVDGucDAtYxR24jvfwUW673RyH65q3xFbxcNgqw37Q6E3qSPL,0.002000000,0.038698966,,PAYMENT
2023-05-13 07:06:00,251094,3NLWrDenCUdaQFfan8d2zz2vkMTW5DZMqyKRiJcC47wcnHfKTpsx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,111700,CkpZGQ97gjYeKXjX6ayF3K8icHj3nr9mYSbGQFh9eLK5tVQ9PWmAw,0.002000000,0.038672058,,PAYMENT
2023-05-11 20:45:00,250683,3NKPpZskBSSTaxYap5L5SWBLpSGhURkHFojhQEjuUe5FaQjSXfCu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,110128,CkpYmf8hZqfxcgv2MYEXHMck3nujSk3iFJunb5TaPPRghj1h96FfZ,0.002000000,0.038618244,,PAYMENT
2023-05-11 01:27:00,250446,3NLkX83Evv52JwEuZaJo14Yv2uGeUdek6UqSBes9c2opPLTkKSdD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,108534,CkpZJH34Ge3KXkFoxHkwY8TRNivEQ15vv7s91TpEJLE5Aub4m3jTX,0.002000000,0.116164811,,PAYMENT
2023-05-01 12:15:00,247677,3NLEuVCE1jYd84jTJMLHvjph1DLeixSY2nKx3ThrNGbBYkS9rCcc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,105913,CkpZC5ZXhrLFq3JqmLLxKAqVnkHp78iDBX8WLrMxi4gd1fabodLBr,0.002000000,0.070906891,,PAYMENT
2023-04-27 08:36:00,246469,3NLPPv3DSVrEPJgjVJbcdv9p4we3DqfdM1TgiDAGhB5xdbgC7JJg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,104369,Ckpa4jPswTvfpX59bHrqjNfCQbcfzHUb5fJmVmoFD6zDxHMTZgNpC,0.002000000,0.079547272,,PAYMENT
2023-04-26 05:18:00,246145,3NKhTtSgqMYm65m5txoYighq7mUZMkvBFwcARZH9uKMNviQbFKwp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,102754,CkpYbEFh5rcC6fvak1Wk9uHwAPv3xgSoYaMRyR8uXGcF8hgbtLPCj,0.002000000,0.079602618,,PAYMENT
2023-04-25 19:15:00,246022,3NLSXEmeGySakCMqNRZ5udCUnwP589qkf9tYD2mmwBf9NsMxwxbZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,101146,CkpaHmthzmrK63qZARpJTA8hzx4P3bEFvrDS6EV7gidQnSQdpMeEE,0.002000000,0.079602618,,PAYMENT
2023-04-22 05:09:00,244973,3NKqRMuk5WtBm7wycDKbA5u6SRKkMuR7Yhb89FmQrwaeYnC4rUiw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,99533,CkpZ2TQPtwFhfYRpeotRzgvYD9PZJqE72mdTYsyAynnEtUkbj6UFc,0.002000000,0.079602618,,PAYMENT
2023-04-20 17:03:00,244537,3NKq1buxomfRALHZYKC8jkJHsDNjVE48Fs6Gj7PzzVivASYGWZCK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,97920,CkpYcSBuz7aCjkUrnsZqzsXhuf1q2LtXdq5LvAT23Y8shaJsBPM4F,0.002000000,0.079602618,,PAYMENT
2023-04-19 08:42:00,244141,3NKMPVfPcfF7HkQXraYeggmkh4RkyK8jvNwJAbwUgDFvMdXUjMzK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,96307,CkpZDUzLj3YHaUbvghjhA8711FawBJoQeX3SBBZbBqE3QtBzKThLr,0.002000000,0.079602618,,PAYMENT
2023-04-18 22:06:00,244020,3NL2AUFYxWsJUx5JYZgeLdVe9PKmHrBnHzPDJikLoCB5yBvew1r5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,94678,CkpYWZg5JGUtVBCJAecFik1SPeisvBRRyEWhGmakcppRXyvwRH5pN,0.002000000,0.298773434,,PAYMENT
2023-04-09 15:00:00,241358,3NLsdgK1KvbF2mrvSUm75KMwLekCTJD5oRy937s7pH19r9yJEP3r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,92081,CkpYZ2HqDgENCGXk5kz8AGnVH5vAnPsASihmuNkSLK6ZfU4VRMSdV,0.002000000,0.081813228,,PAYMENT
2023-04-02 02:45:00,239204,3NKLqx98f5TxCHAZYz4HtDdfsTCwz31bNbE7XsSS86syrbv5dVUT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,91736,CkpaFa1jz7sjckakFNUqRyM328Q2Gq2imT8XohgVjvxETmQibZXdb,0.002000000,0.081699543,,PAYMENT
2023-04-01 15:48:00,239062,3NKmukHNJNcNRtKkqK6f9CDx2LrWWzRzE9w5v5ZcYNdpGpuJpjyz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,90105,CkpYfDiVbyo2DcLRWG54LcceCyCd1iXmCd1a926ne6am1SVXKDxjr,0.002000000,0.081699543,,PAYMENT
2023-03-30 22:39:00,238561,3NKtksLevwRtSRRRZybXkngkUCAGnt9meb4h4YSLuPpseow96fyB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,88446,CkpYZPG2VL7SFhveuPbMaJZBgGSd7f5wWg4J2RA5aPLTVvAzi88Ji,0.002000000,0.070519221,,PAYMENT
2023-03-30 08:30:00,238384,3NKYFB3JESeJoiEf9LjsNWqcNi54FVUwJFCS2oGoURkwVH2AidJq,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,B62qjocvML6HjDijxCp2dipsB6GpyRHAsWESmWVQP78D119Hexj1eJU,2,CkpYmDZQB4sscRiYHCwEgw78b4jfn6voiQePPfmtHHSnvFMTAmHsc,0.010100000,110.000000000,,PAYMENT
2023-03-28 09:57:00,237796,3NLn169yBUWqjygw9f8poPzXkt2iY74npdjDgpiW6AQVPXNUkQ8q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,86894,CkpYwuhE2JKJnv8o64tmXNWA7hdNqw2ZJ4U1FHGGpij1eViS7HhQa,0.002000000,0.070421098,,PAYMENT
2023-03-26 14:42:00,237264,3NLdnuTjVWV16hCoLxFRCcPZAdpqcXZ1qUD283AvdvVhqDgyfkfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,85276,CkpZdsqF5byhHwoAsZTFaBYzN3dKzoBMg2fAGq8pHFmrdGT4mgefq,0.002000000,0.070519221,,PAYMENT
2023-03-25 13:39:00,236960,3NKYUsHucA14MschUQQZdESQJmdydrK6REtA9Hcqth9xKJAgpBNp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,83673,CkpYtLb9SdQfMv8kvdZhmCtr8DsWEutPwuWhG3cx38VL6MDfRNDoE,0.002000000,0.070568282,,PAYMENT
2023-03-24 10:33:00,236629,3NL8wy8euuZ5P1NcfbCvPippfVud2AXr37QhTHuomUNwm3RGK6eA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,82070,CkpZVZJJKbv69gyLwsewoQVLpme2YvaEPA1oXYrkREvnRrxbDA5Zr,0.002000000,0.070421098,,PAYMENT
2023-03-22 21:06:00,236142,3NLcpsm1ybRQt8tqbHoLCJZp7VvCjkDo2jk7qTSM4ENwSTxP6ics,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,80644,CkpZbQtzvQ6571rq3Rmjn6ZhazbpuJNK9iJcL44fHGBmK1PddFv7N,0.002000000,0.178503262,,PAYMENT
2023-03-22 19:30:00,236118,3NLWNYMkZHcp5Q6Wr2Fh8rbFJa5yrShMpqswesrVfxd9vqFWygK2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,80446,CkpZYGd5XBkCf8P3pPZfXwUbyUu3kpKXq8p6KEGgbjEKQa12Kc9U5,0.002000000,0.178503262,,PAYMENT
2023-03-15 08:57:00,233973,3NLoneAv1b3hgFgdbwXA417VikcxSxmTgHzfLMRLP4hxVcJTbuHy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,78749,CkpZwGxGUMnUySwok23yQNPu6D1RjNN2YabHZV1UzJDUJ82tSnfi9,0.002000000,0.068979341,,PAYMENT
2023-03-12 11:00:00,233111,3NKVgHH7zawqpm1phoewwWZ4eQYWyHS92oLRZUvKrKuV1AoKV8XM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,77098,CkpZoPKprFtkAU8pBY4g1FaRBLWuEsW1pL82uGNZtiuSnjGZ551u5,0.002000000,0.705194049,,PAYMENT
2023-03-07 08:06:00,231555,3NLMZrbs1UPHEMdX5GJRe2oyVEEX2MrFt3tf6Ajr2kYy9x79yn1F,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,CkpZW1Wnsc2gBuctDRwYNo7n2ngzK4PV9nq6RdeewPJTY4Up2MARR,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-06 13:21:00,231309,3NLWLoKUWeau418bcFt4yBCsVRyzxh9FBVuw3smAKW7hmdfgcWpg,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,1,CkpYgsKbezpRt91ZbrHBuVLfP2PyvUmPTo8o9uupn3DJPDXcAjSj1,0.010100000,30.000000000,,PAYMENT
2023-02-28 16:45:00,229587,3NKjvY9YxSr7Lkxvozvcj7U7SLoFqzVjRY54HNj5gyFQTTV9xA7G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,74981,CkpYy29EGjaks1fjUguDtBm94n498QA4Tm2dLoVq6CpBnxVtjZiJZ,0.002000000,0.064481544,,PAYMENT
2023-02-27 14:06:00,229239,3NKZXLLmEC5HPyZ6TiGdUYNC2yaCp7d1b5nrnDHJjo2upMbii8He,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,72455,Ckpa3oUnzi7MFDuqdpKB8DaoJf3vZqXN2XM2bRV1wUvURm3b9EALw,0.002000000,0.036189016,,PAYMENT
2023-02-22 06:30:00,227587,3NLCXAxWz7YVGT5TBGqe7Xa8SfGRkBRnooruzWmpSZkUW4KpTDNa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,70777,CkpZgqB4ePvKQ1zQ3SiyqZigDZ7fXRYn2auGo65kn7MqYnooD6LqZ,0.002000000,0.064526452,,PAYMENT
2023-02-21 19:24:00,227447,3NKWEPWBNsvn3RffGXFGUPHdbfdJ6KmwTqA8cih94N44HqLaqBT5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,69262,CkpZSTVyBtuAYpWnXR1FsKKn8DR6VECAgnaaFLXxW3FzpgJDGUL4z,0.002000000,0.064616270,,PAYMENT
2023-02-21 01:18:00,227210,3NKzQXrQ4sWBhsemepq3wWMvZVU5ZNi7e2vpjWEh65VKjYeNWRQA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,67750,CkpYdMoyzw37EryhdMnEL4JEKjHSkaucyHeYbWZMp4T767eEutgou,0.002000000,0.064526452,,PAYMENT
2023-02-20 16:30:00,227107,3NL3ijcFPdQayQZB4xbN5QD9CTrmwjnvYiGonCn8BrtWZan9zQho,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,66237,CkpZyWdaGDkn4L5EypFmbUajxP5HACUSWisy4BED2syPRonH9oMGx,0.002000000,0.064571361,,PAYMENT
2023-02-18 07:24:00,226393,3NKBtarYNn1epuD7qoFJdF1VRhC8iR9QRDZrrFYBMLDpEdeqJRFA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,64725,CkpZMeZuq9d9sV4FSwx6r8PjNpPZH2g1WJHRyzdjoaRwo8GCXjrV6,0.002000000,0.064571361,,PAYMENT
2023-02-17 00:57:00,226024,3NKvQoMi9AeCC5xCPSPSFFTNSTk3RRnJvgNZZTGVUZVF4vW7yT7V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,63256,CkpYx2ZdAJh6GZ2YksPGXMKj54o3vxgmRyqdcEeUPczawLX8wjNj2,0.002000000,0.064571361,,PAYMENT
2023-02-15 01:06:00,225469,3NKBUiAdtLsAc3BHYHPNpa4ygHieR3qktRpiDt4BGvHEnRxRiveq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,61740,CkpaGWei5tEB7xZwYXtYJiy2ZouhnwM3XPLcG98hgZQ29wDVL2Arw,0.002000000,0.129195086,,PAYMENT
2023-02-14 15:30:00,225352,3NKJ15yJKbGjusXGXs3Dv5qsFhEYFNeTnNxDT2ttHGqsSuLbeH5n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,60146,Ckpa2k3bwaxehcnBR72MZAcfef4wWzCKqtGzDQi7XqrGrx57pNjGB,0.002000000,0.064616270,,PAYMENT
2023-01-27 12:18:00,219933,3NKLQDEyswATk7cFZKTBSpPmmWH57bZMebdPrcYMYQ3ExDF2HXto,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZyKwheFbckX1QAAtk7yMJvYNCYVaT9LeXW4peDcfFxjszScQBz,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-27 11:54:00,219930,3NLPi6B8s3Qjh8iFrspvxmzHSRr42Bk2FfgWpe8dHu2TCi2FCD8g,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,2970,CkpZiCmqeGdjew2Lg7CxtJ3FXFWi4FzwYpg1HmapsjUJ5aqFWWsuP,0.030000000,179.320000000,,PAYMENT
