Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-16 19:24:00,234389,3NK9kbYpXbwbcDxnWoeya1QwigK4sXkPAawfEktuC6GGxqMR2ap5,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnUmsDfdsu189kowPE1x9s1BSUpKFhsZsBXEWs4HqN6DnNMYX3MA,4569,CkpZBjVkemXnMVY3Qnf9aWRC2gehFVcLqVYk2DEYm6pVC9AxpjwLx,0.010000000,0.006606419,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:54:00,230006,3NKukuyEZuuNBRz4oXmkqGhzppZJCRbycNx5K9Vuo7ijbM5wrNwP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnUmsDfdsu189kowPE1x9s1BSUpKFhsZsBXEWs4HqN6DnNMYX3MA,4239,Ckpa73d62hCH3xq6ssHXjow6vZwy1vX6x21s5rEmyhBfzUimn8umr,0.010000000,0.009792003,TowerStake payout epoch 47,PAYMENT
2023-02-14 18:03:00,225384,3NKZRggqVC87BQvz4YF928vFeUKDp9SiYphJp6xiEoEsxC1ZbFgU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnUmsDfdsu189kowPE1x9s1BSUpKFhsZsBXEWs4HqN6DnNMYX3MA,3913,CkpYdd5KbRbVkrxyjs1Gv9aYqwJi9g6GpqVcmwFm5E1N2KWhgUdhM,0.010000000,0.014286143,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:27:00,221283,3NLGp4pGADwg8dgP5wA9W8gMQmEdgt1Y3BgQWivoDorqhxVhQ8Tw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnUmsDfdsu189kowPE1x9s1BSUpKFhsZsBXEWs4HqN6DnNMYX3MA,3594,CkpZ567qbwgAPaaFxdQkSnjBY2iVdWz5xb2dUWs2Dp5wk6dn9Rdp5,0.010000000,0.000401884,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:24:00,220980,3NKrs8gqDrDQGsyZP6eHYGbvjQycwpSwFQFFv1sNZCfh4VULdyyf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnUmsDfdsu189kowPE1x9s1BSUpKFhsZsBXEWs4HqN6DnNMYX3MA,3278,CkpYXvkvWDzJvfa4PQG7r6VV4xj3nNxTsT8bK8rbi52UGg2DXXxd4,0.010000000,0.008094466,TowerStake payout epoch 45,PAYMENT
2023-01-16 13:03:00,216733,3NLYeKGpomYmVZTAnb16fL6PrYKXWfuS7oSDYtfQRGbLbAnjurbu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnUmsDfdsu189kowPE1x9s1BSUpKFhsZsBXEWs4HqN6DnNMYX3MA,2980,CkpZhNvK669zzVq2hzAaLs86qCNRgV1SFhyQQ9hvHcFMNP6MNzJMF,0.010000000,0.001170625,TowerStake payout epoch 44,PAYMENT
2023-01-15 16:21:00,216494,3NKPF5jKMU2XWYHioyfe2Qf1Vui3qkfa9MjL6HLL6wX76sSxietS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnUmsDfdsu189kowPE1x9s1BSUpKFhsZsBXEWs4HqN6DnNMYX3MA,2665,CkpYpsjQfJ3oj6EWgnL3KCyxZVTA3EKv5yiptW12pdFC9TMpzr2cW,0.010000000,0.011806684,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:33:00,212066,3NLbe58wPGmWafMcRCx9B8DhxXkGrvPEdP4QbhurqhDjm4M7MsU8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnUmsDfdsu189kowPE1x9s1BSUpKFhsZsBXEWs4HqN6DnNMYX3MA,2347,CkpYTbk9CTJuyPS3k7xbmCs3Rp6UYq3F5ZF8psjHEdk7yn6m99Gbe,0.010000000,0.007859679,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:27:00,207586,3NLLtraSUKmQkovMy6P8PZtWRLaCnmCm5DpfG8QyvKEkcHVSbqQw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnUmsDfdsu189kowPE1x9s1BSUpKFhsZsBXEWs4HqN6DnNMYX3MA,2037,CkpYUDvx1KaKDqCM8MDkDe8SDCBST5f6uTr2mrdexAknL6KfXvZep,0.010000000,0.007675615,TowerStake payout epoch 42,PAYMENT
2022-12-02 16:06:00,203242,3NKA4HeMhxeUXt5fWQqFmKz6pEQsr3FqS6VzCSq2hTcNZqrZ7Eo7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnUmsDfdsu189kowPE1x9s1BSUpKFhsZsBXEWs4HqN6DnNMYX3MA,1739,CkpZpgPMLmk2sMeroiwf6a4xZYN5vtGUEcvv7LxCB8hk5VrQ1yDJT,0.010000000,0.010977843,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:24:00,198482,3NLSzf6zJYzeupCTQpHoEo6YGveT1VzKnksqeKx87TWnUQU7TVLS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnUmsDfdsu189kowPE1x9s1BSUpKFhsZsBXEWs4HqN6DnNMYX3MA,1441,CkpZGv6X7UZ4rzJC27wQGoWBE7oQQMSHQtEvVGTcYyemhAbCXUFpZ,0.010000000,0.007303090,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:42:00,193798,3NL5KX731Bbq8Yq1fLaN6sf46pSBmae92KTKNfzSbfx62G3QmYv1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnUmsDfdsu189kowPE1x9s1BSUpKFhsZsBXEWs4HqN6DnNMYX3MA,1143,CkpZsFaohUpyuKUztxPgzS6TH39XwXRcEdqZ8bWMFqPfV8EhgxoTe,0.010000000,0.005907059,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:57:00,189142,3NLYBm2y19zi8taXQLKfPvCBbKeTNSGun1kjKj616q72md9y6etg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnUmsDfdsu189kowPE1x9s1BSUpKFhsZsBXEWs4HqN6DnNMYX3MA,848,CkpYqtWJioNYqGoYDqB7vr9488i6Knj7eNuDXnx6UvYQUbYGiaMeG,0.010000000,0.010270497,TowerStake payout epoch 38,PAYMENT
2022-10-03 22:09:00,184252,3NLoiWmQgXNbbzvnKhBVin7mXLrr3obFVcx7nGy4TsUi8LD4WthW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnUmsDfdsu189kowPE1x9s1BSUpKFhsZsBXEWs4HqN6DnNMYX3MA,552,CkpZYcdFXPwX6op4Lvgo7bBp6HqKbxhwuc4V9pFuxDANh7qXZ8WNB,0.010000000,0.008687424,TowerStake payout epoch 37,PAYMENT
2022-09-19 00:18:00,179393,3NLoHgeRakQkj1Zpf57USFxWLjsU9RiL32Zh5FW8FvfmzybFbqf3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnUmsDfdsu189kowPE1x9s1BSUpKFhsZsBXEWs4HqN6DnNMYX3MA,263,CkpZDShe7JhAExH1XjWt2TKpLHGcx7yRgfZH4kUdkHGNcQwm8HiN6,0.010000000,0.004377550,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:09:00,174561,3NL5XdikGypZhA8WYSEug8DDDpKLSoSzwJMM4PrMB1pyn9n2niSf,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnUmsDfdsu189kowPE1x9s1BSUpKFhsZsBXEWs4HqN6DnNMYX3MA,5931,CkpZYnB6nHWzoWs1vwAuVhZVzXqVYJnbm74cjzbwmVZZFVdq3ymFT,0.010000000,0.014035956,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:21:00,169688,3NL59cdmFMCvrD4UWTeYJFWP7wj5PotKvwjJLfqCY5uQeuBSqe8N,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnUmsDfdsu189kowPE1x9s1BSUpKFhsZsBXEWs4HqN6DnNMYX3MA,5645,CkpZyNpRT6PmMEfhSStcnTNTo8deN6ZLr9g7nF5k1UeR1q9oQZcfq,0.010000000,0.017200734,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:15:00,164987,3NKmtVMf5wMkF8bQe6FjPXjUMdBJkGZojFp93Aw4RRTBsjEiGxPK,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnUmsDfdsu189kowPE1x9s1BSUpKFhsZsBXEWs4HqN6DnNMYX3MA,5363,CkpZbKB2KVV8Wkj5PKxi3W34VqvXd83DicJn5W7noBfjgfMxc7zMm,0.010000000,0.004894506,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:57:00,160051,3NK35vWqABkJ5JU5QhKGRTg6V2uom7BotQo2oSMYnfDSCerPjSX7,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnUmsDfdsu189kowPE1x9s1BSUpKFhsZsBXEWs4HqN6DnNMYX3MA,5079,CkpYYpspzWmnkM2SsY8XWnshdR5QbCf37uW9vJH6SNv7pYwnx6GwM,0.010000000,0.007953770,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:33:00,155246,3NKu8SrnwhrVWHzLpff3EvBj13sKvqgdaMkCzaugSijdEKhSTAab,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnUmsDfdsu189kowPE1x9s1BSUpKFhsZsBXEWs4HqN6DnNMYX3MA,4802,CkpYf8MW8WnJ5o7hJD3Cg4KLoUiBfNTLNKm1rrGxBtdvBnyPu1C8M,0.010000000,0.004834136,TowerStake payout epoch 31,PAYMENT
2022-06-21 22:12:00,150310,3NKu1amGSxKQjBxX98hxw3p7xMa6RjJFzWqeciwMR7EoLDJowTns,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnUmsDfdsu189kowPE1x9s1BSUpKFhsZsBXEWs4HqN6DnNMYX3MA,4517,CkpZ9cNZQovSUREdxTXBcmRs9CvPCT4WE9TkxzqvQpBEBQ7asx1B6,0.010000000,0.015820593,TowerStake payout epoch 30,PAYMENT
2022-06-07 12:48:00,145625,3NLMJMUdpgQseBsJemn4xf1rSwBH28o6xUEh6f5FkCeEfptEETjM,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnUmsDfdsu189kowPE1x9s1BSUpKFhsZsBXEWs4HqN6DnNMYX3MA,4240,CkpZKGYRfP6YGpD3YmKYD9kgX2T8tY5NkcMUFyZEHhhaVKt3ACK5c,0.010000000,0.007083498,TowerStake payout epoch 29,PAYMENT
2022-05-22 20:57:00,140493,3NKyxQUWs56Hpjb4sswHNvd7K2XYUc6NuvQkWA4Ksqr3XeCwP75j,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnUmsDfdsu189kowPE1x9s1BSUpKFhsZsBXEWs4HqN6DnNMYX3MA,3969,CkpZTmrEs73XmvnowZ1tcS5fY8KE8eVJXnkAgiyryskqHztMU6gC5,0.010000000,0.007116326,TowerStake payout epoch 28,PAYMENT
2022-05-08 04:33:00,135640,3NLrdFxiqpXiWGQiF7QsXZqxsj36VC1fgKGfZFTQrsNjGYqpgDZv,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnUmsDfdsu189kowPE1x9s1BSUpKFhsZsBXEWs4HqN6DnNMYX3MA,3702,CkpZ43Kqp3Uw83PsAYoNUAsf2erqKd9FajSvsN2BybzSuozgTVLF4,0.010000000,0.009476358,TowerStake payout epoch 27,PAYMENT
2022-04-24 01:27:00,131030,3NLqbEibmoWKLGjN4u8ywzuEsfT24RRaJT942nENQZKsywY9AgkZ,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnUmsDfdsu189kowPE1x9s1BSUpKFhsZsBXEWs4HqN6DnNMYX3MA,3427,CkpZXdQL6AxaPn8qya9dHX5VUQM8C5exGyzuhH9akZkHQWkrPe9w1,0.010000000,0.014806974,TowerStake payout epoch 26,PAYMENT
2022-03-11 02:30:00,116550,3NLRwfTKE4ryYafSohBEPFcmFcF9QGH2kXqZTwXbG2iHUBV2yLEt,B62qnUmsDfdsu189kowPE1x9s1BSUpKFhsZsBXEWs4HqN6DnNMYX3MA,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,0,CkpYvy1arsYQ4xDDBtiw1GvDqLQwFV8EGXXi22YHCGzB4YxTMJveQ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-11 02:21:00,116548,3NKHGsovT1fipKNwGvpWukXxK55EGXxVw7r8VjtUaNMjeQqWQfvT,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,B62qnUmsDfdsu189kowPE1x9s1BSUpKFhsZsBXEWs4HqN6DnNMYX3MA,40,CkpYxbNM4dagBPB2cnA6huVX9Eg1G8G6pa9JsfE2P8pr3xtRV4nCn,0.010100000,2.100000000,,PAYMENT
