Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 23:18:00,320596,3NKkeN1m7FcoGSjnoq5kB3mcumjMo7PdVAZyNE8rAcWnnZwYtEmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,422890,CkpZXFegvP8zaC69C8goD9W1j9vBj1hbzDZABhUb8Yo2WdW6CcPdo,0.001000000,4.503561966,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 17:33:00,318717,3NKXh4WNAfhXnVGT9j8e6uN8NkwjyJgozNc92jxNZEyNRorrd9PF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,33601,CkpYmkUUvizH7EEGc6Q5r7L1eVDZXYPaAzkEw2Bfz6BRcxzFT2hip,0.300000000,54.677914000,,PAYMENT
2023-12-26 23:30:00,316948,3NLBeuVKJcWGKx7vbFSxeAoxhjjEdcvf2Jr7cp53xZt6n91pNEDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,410080,Ckpa48vHSeCzsHXBSx7Mup5JF5J3vBCa4VDMA2AK7JoArYhtAT553,0.001000000,4.945974777,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:30:00,312571,3NLrmxz1bY1gnDDfTiKf9Du8gT5c27wc6NAo6mu4YogkhEHKvqEE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,397417,CkpaKWufzq3CWp4P2HYnvxHyUqUoPqNXnnLB6NQZupZTPEfFyvECC,0.001000000,4.080140299,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:54:00,308320,3NLUR7rcKQfG17HXSPeekxobqQbsbfTCTAfJSsMfvwi4PGSJ8aFc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,385513,CkpYVY3TWa2gWVc9qcvjnaXGkp8xAcH3fNHa1SdC4k7ADK7fA7v1F,0.001000000,4.235386456,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 18:36:00,304343,3NKg3EyMPvceTinKL88Kmk1MFRhLiLjCZ7oa5XVZf3ntuTck1GY7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,373468,CkpZ6QQs17B1zrA8fvTeBRRrf4ASoo7C2LA3MxMDAv4YkpTXprYM1,0.001000000,3.751925584,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:48:00,300082,3NLQEbfWiCnRp9T9yNAann3hm7E8Hr6omLFyHcDxkgvjNVihyhu2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,361199,CkpZPddoyaiuKBa8X1ZX5zEhwXtios1tYNLEh8bgaxUqZUWzZQHBW,0.001000000,3.820746058,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:39:00,295541,3NK2xfboHz9mgv9jrAEp99Q9d2DHufkhdfreWYfPBCVcsL4gwu2R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,349069,CkpaBUfrjp1Zc2XhuBgY1DGWvA9rhUYoZMWYnuF3HAeLKWAYs8nN4,0.001000000,4.214266278,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:15:00,290989,3NLinAVjxf4jKUQkFebvQuhbycTo6L5ZGu8BSsphWK2XMGRPvjgt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,338553,CkpZKkkpAnPe1h4bfnor9ywpFGSMkvpzoAkVmVxM4naoMHHQ6fXwL,0.001000000,3.975698059,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:03:00,286948,3NKzrc1bp4YofZxCQ9ZJBCtZCBPY3xCRSSJJxPf2t9eP7DbaRgXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,326778,CkpYf62a11jbRZmC6GEEhfhtxd8Z5sJxB7tXNnK8E8gfMAgVP7Khs,0.001000000,3.663952451,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:42:00,282753,3NLwuhZU2tbBAmj7pBo9V2r6eRwBmzmYqtLAXqptoQfFJifiKnPs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,315084,CkpZUHFibdBV6Di3F8zQh7jdySss22HYM2c2Kh4vygp12VDy2ZCCN,0.001000000,4.579448946,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:42:00,278569,3NLkXVKQ9aqTCNaS1mN8Zwu99mceGA1kpsSEJpzbdJMqU5i5LmgU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,303557,CkpYjzWh5gNcn5C8AuanDRmC6681GAguNiKT8jj8ujaYtrJ3fETKD,0.001000000,4.229391985,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 19:42:00,273870,3NK3tRg7kPvNBT8baNJNSTHjVZnBHxsR7mtHTnSMxJrHm57vEESp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,292137,Ckpa67ByXirsXbSXKUtUVD6PEs2dhXWUQm6hgBHzXLwEDuwa7HpjN,0.001000000,3.935638503,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 16:51:00,269379,3NKiuhmu5n5inTJ2SXtqorjNfiSwEvBHbkHeeNfrSWe1qNx9P1g1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,280857,CkpZVHyJbZ6ScbozDb89BGZgQpHMxtbPYXZHr39qt7os2CaXmnTat,0.001000000,3.775854198,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 02:39:00,265399,3NKCXNNGqz23jv3YypSviVc7sLonyciEj8vfM9b4f6c3qmZWgcSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,270400,CkpZPr3NpzepoavxE3fGFnyaeT2NHpKn6GmgW5ULvacH8ppLYbmuq,0.001000000,3.757500709,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 05:09:00,260701,3NL32Tez99SuMHAbtsoYKpLLz8YcVzz46YpQghGr43griLzao22T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,259543,CkpYwVBXUsgR4tW6HCLiXLKKEEzqJeVQYNw6fENdLvaE7YvBeW3Rt,0.001000000,4.340308740,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 13:27:00,256433,3NLt2kx3RcEZnMsb8xLixhVw4vHShQd7MTH9t46FpYWEgiZc7ufb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,248833,CkpZ4TvasboXAJRES6VLQu6W1JLnvX2HMLosQXEckbyhYd9tdfCuz,0.001000000,4.231405934,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:48:00,251975,3NLA5HL1nA9upUbi5AYzxvnYi7e9Q64NLK6VvX6GrSkgZTfBNNeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,238712,CkpZmPuytA5rojQ4W9cpCfzYZ75gVxxJ1hYz3Nn9iPSFzuZTk63aP,0.001000000,3.191919773,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 19:06:00,248039,3NL2stkb5axpWJcMSApuqJFTAfNpfBQfsaUpLnjfGojkpnMtMu9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,228312,CkpZf7GB56Z56rod4T6FSmDGLFecViRjw3pyBjnt7JHTWhRxydPyJ,0.001000000,2.700875861,payout_from_AURO_Epoch_51,PAYMENT
2023-04-25 15:57:00,245980,3NKJm8yXdAiTerGu3NTXvzQoZMeH8osRz8HSqg8Qej8hE4obzRdG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,19519,CkpZxsP8eLs2qWRtBgL5MQNiGGt3ztKacP7wVGgZwgq8gzV3zRmq6,0.007500000,17.520000000,,PAYMENT
2023-04-24 18:48:00,245715,3NLh42gYMCNGB6XGfivNFJPDhNnkRniYVXyacKp14rhqPhkBbDqx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,19406,CkpYUaxHqzMSVtcJ9T4NnUkv95qLQa68EZZJH8So9iGzHDN4Ht1tW,0.030000000,44.350000000,,PAYMENT
2023-04-24 18:33:00,245711,3NLFRSX3mxuiszfgBoV44CtA88bH363n9L3fWyy53aHPX9qPi1wj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,19403,CkpZatU1AdjYpUqcnq6Hp5RuknBPvjsFD3T1QwdeJxTKeeT7FDFKG,0.015000000,67.730000000,,PAYMENT
2023-04-16 07:57:00,243278,3NK2zPjGMdNM27YHkRG4vj1pK2GbGrxh4P3FaKtavdiJiz7SR9mS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,218275,CkpZCy2aV4wYerzifQJAC2Qow7P1aqSszVVKEkygnmCHqoiQULS1F,0.001000000,2.821513300,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:51:00,239505,3NKHUQQ2HVRVpiypDv6jsr2QVy4KqjeVtarfWRijUPidGLWj9oRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,208775,CkpYvpF8cyxxt4KhP5Lp4FMUMvvUUuj7MaY4dDNJK5czJfWz5JRs5,0.001000000,1.979883066,payout_from_AURO_Epoch_49,PAYMENT
2023-03-27 16:15:00,237584,3NLJcNdvWqFT6PQ4X6LGj5r81sE6PYVMvrvw2YPoro3kjSRG5GeY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,14712,CkpZ1s6cWcGY2KGezU5gTmkCnbm37M5qsXUtge4cYsNEAMdC3qKU7,0.100000000,20.800000000,,PAYMENT
2023-03-17 17:06:00,234638,3NLu46yA58T5GMnxiMSkU8Pb1kiZwTdZWpaJE7ii5vNotMvoXu4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,200089,CkpYfbo1zpmrDoz2kC9RiKxSgoK61eF7D4uLsVu51vpkGpy8b5tAd,0.001000000,1.277575765,payout_from_AURO_Epoch_48,PAYMENT
2023-03-08 15:39:00,231953,3NKzQqEnR97tZ17VmRmZUUPjrNMeG5q1fHyLeeq647HCTmuqhRwp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,10587,CkpaEeEJS1n96uAEzdwr8z2BNboh7sHWfg5rdkS61hEQeCo2zEEwB,0.050000000,29.830000000,,PAYMENT
2023-03-06 18:54:00,231371,3NKHMFDaXXPwpfKRViTa6cjxWVn8o1m3E5ACin156wtPWKbqkzcg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,10031,CkpZoT2HGuE2gDNeQ3MnfHWFb1GQXQFebkfUENPai3dBCh9dnGRSb,0.010000000,39.300000000,,PAYMENT
2023-03-03 10:27:00,230397,3NKDmyREvFWAc4kvzfy78bTkStjzSD8ZvG1Wxn2nDeiNxPmimn77,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,191330,CkpZdY49buVN1xBqAiyas87s3evoExwSj8jVEi3uFmSzsQFJHfAEa,0.001000000,0.880878585,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:54:00,225816,3NLnuqMJ4iftg9fSguG7nTwnwWjedzjTuwTBbWL8tkZXG1fP8ojd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,182327,CkpZEoFhSdPNQAV5GLHK6TtMdgCG7cdKSZ3yRUpeyVMb9c3Mr5XSV,0.001000000,0.855161914,payout_from_AURO_Epoch_46,PAYMENT
2023-02-13 16:27:00,225059,3NL6Mg1HKvYiuM3x2u7fNfNzCFdowWuNaLd8noz1DyTQkv5hQpty,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,6113,CkpZEsemgngUfn6hKTHDPkbhPgfV9c5kfW33EzQGvFtfVdRi8VL7M,0.050000000,50.000000000,,PAYMENT
2023-02-13 16:03:00,225055,3NLdJr6ovyKxsrTbt8wqruAd2NwpXK6bxua2YDzYjkVoLqBQPxLX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,6105,CkpZ9K4je28GfMtAP7m8UgpJA2JjCxmSfWDQdeNsxF1oDp2DRJM4D,0.050000000,74.214561000,,PAYMENT
2023-01-31 15:06:00,221184,3NKFpHxNkeVjn4nSQFvNj8tXjtSgQmx1AirE2xFs5gQhqmA44Fb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,173448,CkpYS979PVp5f5kBR1zxFp39JrnREDUsR997hX6Ko3WdbFnnxfdW1,0.001000000,0.792407214,payout_from_AURO_Epoch_45,PAYMENT
2023-01-30 19:15:00,220932,3NLF53PnLJ1MMdpn4ygDzKs27UpMVdgPh1Y86QywmDAWqDkT5yzq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,3045,CkpYjwLDQiJQBsmKHnsMuLZ74kHzZEbciJ85UHKiK7BjLStcQVv5M,0.100000000,37.172290000,,PAYMENT
2023-01-17 08:51:00,216943,3NKX4xkvJcnqL3KhGPeCxcq3ev6HrgqR1ehRnhtSscbq3uHanVGG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,164786,CkpZEhuapD4f963Eu7XSL7eYgrSR66DA7LSP1cFE7DBUrCnXGRHFr,0.001000000,0.874191396,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:24:00,212402,3NKLgbsUsDfGdyUJSND5bqKn7FF5x8srQnw1hx2GHteY6AsYoATe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,156468,CkpZ1qfuaE8tUCceyhPwpShHLFZ72tdjzg19TaJhCg8qfdUfkvJH2,0.001000000,0.866750463,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:12:00,208034,3NKA2zHUAmLjG9eTQjfR6CguBgmmFMkQCuFvboRoqyjnVrCVBSVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,148426,CkpZHy9BPN1u1JA59zV1EFzaa6aWoL63mnZZ2D1eb8RvScfwtqNts,0.001000000,0.856417484,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 06:21:00,203416,3NLSaBUxX97YpA4Wqssj6meYdbLVbDcxWcrxuG5Gfw1jSdc7JaTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,140684,CkpYYyxWD38e4rA1y6YssGuTCT9bzN7ZxfiwZKvqxPn2uS4sRBxxH,0.001000000,0.803761586,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 19:00:00,199197,3NLdLPqV2cKqFnyhTvUL4wE6MTPU75SGASmrMi5SESSFcn5Ut8TP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,133342,CkpYQS78YXbo2mizYk9wuZRE1vwRfcajWmcEwGmNr37T6Pjw8gtAm,0.001000000,0.681174325,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:24:00,194069,3NKhhRqdFQS1jN3HLS37yuCrEAKHToKGzQ6L89z9xCU7WobvJwUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,126151,Ckpa8uRYGPSnNkREv9su3Xe7uzEj2BdBgK1gxnC2Yt74DZ1gdWEkD,0.001000000,0.757633521,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 10:12:00,189296,3NKQFSUtbWne5rzqV78nJx46i8yH6gwuuCptDaES7YTyVR5NjJ8R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,119098,CkpZSmSH3KD1m5eLNM5UzWVaT8VBSd77CM9hcrqGsK3BFvRFEkeHG,0.001000000,0.823165007,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 09:24:00,184399,3NKtcZJM5ujdG2cuJ2oHi1Bo4jmBPcWw4cCDDLVoc4NSuF756rL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,112144,CkpZYNmH4pe7GShi8FMeqAYAZMp53oiW7eue7Aa8kJxTjX86XfYkj,0.001000000,0.783748677,payout_from_AURO_Epoch_37,PAYMENT
