Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-23 20:00:00,308016,3NKbppfdTmq1Yj7Bx4JHW4Kifh7neJUoJ3axfXdH1PK3s5hy2i1h,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,2548,CkpZWyQNdT3dYi5BJbnVtb2xGgb3nyVVri1MmNQnmcLbxiyoGhyoU,0.015000000,0.000115993,FPayment,PAYMENT
2023-11-02 18:36:00,302006,3NKXzuHA748dpm6DDChCiyK9yqVNkY2xUjHco18M51fWPCNKjWgE,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,2532,CkpZoxzk2jhjWwYx8TB2j6qJgoP2mJZPoZBcpbwSdKJk2umYeycdJ,0.015000000,0.000065781,FPayment,PAYMENT
2023-10-24 20:15:00,299516,3NKDExVtTJ5HKeA4FDHDbAaDpddiQGvyQ3eWAjv2LoYLPwgeC9Pm,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,2508,CkpZfZF6Fk3S3NJ4Fp9PNxg5nZefWw9naEWXFsKKeTNkaDR4b5yNG,0.015000000,0.000052233,FPayment,PAYMENT
2023-10-16 13:03:00,297021,3NLCrSG6gGUDevEpX5uZY42CAddCAjYUsmXNsDjgsFBdPxnmHyA2,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,2500,CkpYpLvuT47ZZmK7jYDy7SUYwrDfwLrMe1iKwvsNExG4i5SfXHuRe,0.015000000,0.000071588,FPayment,PAYMENT
2023-10-10 14:21:00,295299,3NLDWt44Fs2iknhTY6gcRpbRAzvW1EFswn4sLUrhySG4irverAeE,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,2469,CkpZQmNUcjMgePdo16RiKr7TDeK7pSBxYmKnkCoM3VSuHpCoCTuT9,0.015000000,0.000075541,FPayment,PAYMENT
2023-10-03 00:15:00,292985,3NKYW3efuxmPwLoGR2H6N878PzMrh6fPqLenX2R1qDe4zjLZJsPM,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,2459,CkpZ4vMUwKJZBWV2btLhPR2TbviFZ2Svt4V9iKw97MMbYNwyKUHas,0.015000000,0.000044065,FPayment,PAYMENT
2023-09-26 13:51:00,291056,3NLbrA7uBVttS5Bqg5huSErYBZRNXZJMkZ4Toae4KcpjFB8TckSF,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,2448,CkpZWe3V5hHcdXbHjVt9ZJMJpHHT3TbJ12VjCWT7UUTn8CC8KGUQZ,0.015000000,0.000075659,FPayment,PAYMENT
2023-09-18 18:51:00,288754,3NLRfv45HH6de8FcLAZj87qdiH6Zpb5FRdQjEcjkbrKfyBdA6i44,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,2428,CkpZHAhqq8vhzreNGDsLGYDoYEUUHTFnSA5wr45oGp7X58bdZug2n,0.015000000,0.000012611,FPayment,PAYMENT
2023-09-12 22:45:00,287039,3NLRWjR8qDbF8tLuoxpX6sfmXZ6Wy35ubrtjHCeVg3HKRhgd95sa,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,2410,CkpZEvvU89y2Y8qckGteinDhVD2hWBfDwydVhGQv799ikYGS1AcXR,0.015000000,0.000063051,FPayment,PAYMENT
2023-09-05 18:36:00,284961,3NKCcDGBejjBiVoaYErCJbeST22ZGB8MQFz2vfJKVM167i2uZmbt,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,2394,CkpZSxNuWL9P3DNxhi9v3vTZx4Sk77QmFbDjQwqiVYvXkuMVZbgsm,0.015000000,0.000037833,FPayment,PAYMENT
2023-09-01 13:27:00,283742,3NLK5Xz5ZuJ6DDa1roRe1GGcW5TgHKVkccXJqyqPqcRj2xo8fLcd,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,2366,CkpZPWKssGi3hqTHupjScvagvxhy7JXSAf4APVkZnyx5ry7RNMgQw,0.015000000,0.000133080,FPayment,PAYMENT
2023-08-21 15:45:00,280565,3NK9pDLscy69f3EPhbAAhNSMzMhDY1JYHKY1QhJd1emESjJJ5zHB,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,2353,CkpZuLZ4EMVnenZUtKpCUDQNASEP21BCdSoDBFw8oaVEHZbrWBwNJ,0.015000000,0.000165428,FPayment,PAYMENT
2023-08-02 18:06:00,275017,3NKM6R47W1iUdXdiirdGXGQR7wQubM3WLc6xs91HKCB1Nt8Cf5Ep,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,2346,CkpYbgcWN727Kn2eGmy74ppH9Ka8BnMLKCK9QD5H9QKzSyVqdoPf2,0.015000000,0.000096112,FPayment,PAYMENT
2023-07-26 19:00:00,273019,3NKSdAp3RCddVXvsQyss41DE6HWsrramf1YxuqKYdHb9A6FhBgb4,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,2316,CkpZcsuLiioZbsyNVhuqRXp6BdnGc9dCZzTWdBnNXbwzESyPSvGNd,0.015000000,0.000045641,FPayment,PAYMENT
2023-07-19 20:00:00,270887,3NKRFe1XjBe3kuXbGe6qVbLBwfbb2gap7uh2ssBw49owPtUtMQsC,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,2308,CkpYx99fuaPw5FGvfmnxhSZxJgirE6wekvDBLhhLScnGzj1kiHuwK,0.015000000,0.000032602,FPayment,PAYMENT
2023-06-13 20:36:00,260336,3NKh5dMJFFztjXgUEGVFRcCLXtjrLePMG5VTGNbGJCLV9dHzFL8v,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,2239,CkpZAHvDMuvBJGVozUCsJD5HpNHFtg3E7rxAeJjsiV88nF6gevpaH,0.015000000,0.014091165,FPayment,PAYMENT
2023-06-06 18:03:00,258207,3NLd7X8hnq5fwTP2Q1DKoSkCpySRJCxXFV37MnBqGDxYbArcjBgj,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,B62qrz3TPNCKYDWsb11jcvzKKHKGySopEbm7tpRYYt495qLfDSEdYm1,11,CkpaGM1QYihebcbYREjkXTwMg8Yo7pi6qKMu7tgrDHqHs5trRz8bZ,0.020000000,3.056681102,,PAYMENT
2023-06-06 13:36:00,258157,3NLrJzVvpvzoh8TMvqvN8UVY1DbKTVoPKnBitW6wBVq3stheudmg,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,2219,CkpYjWotJmUBNq8x25Y6oG3KKQUqt1itztgkuRdcFmsa78nh6vHcd,0.015000000,0.033805478,FPayment,PAYMENT
2023-05-29 14:15:00,255891,3NLaTCsDNZzvQYWeBXqGNzhN1houGpVuo1Yahk5FfyzwezbTLJci,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,2203,CkpYhfTDDoKpSZVAbqbsVELaPSSbBEzrXavZf9fL7MyfSWQu12E1g,0.015000000,3.042875624,FPayment,PAYMENT
2023-05-23 17:12:00,254115,3NLXDNhTYEMjgbPBoJxdWQSQYqVqxN5nboYAJn4BbbEL15g6jbPc,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,B62qrz3TPNCKYDWsb11jcvzKKHKGySopEbm7tpRYYt495qLfDSEdYm1,10,Ckpa9cUJbm35ZX8wy7Ufpk5zvUyYupdYhjSHLgG6RX4Kg8rwkFcTa,0.020000000,9.825638571,,PAYMENT
2023-05-22 18:18:00,253821,3NLjqwsqvmy3387CLTxdQTsFtB5ZcsRNyXEC86cSNEQQButAKH8u,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,2180,CkpYvGNnPJihdTCxZ4T5c4cUA2jz5EhbixbM6CRbmaw7dyXQMcUNQ,0.015000000,1.383150332,FPayment,PAYMENT
2023-05-16 21:33:00,252149,3NKyfdjg2j1iVmwy7eu8M4AEyYDJaW34e6rX85AqWLidwDnnPRPE,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,2161,CkpZcXXtKY283UQN2tssTcNbeExg2iae6AWJp3CSc83chrCCzu4Qz,0.015000000,2.584728148,FPayment,PAYMENT
2023-05-09 21:39:00,250137,3NLXGJ52cUkRku2RYd2MqXyZ4GqV3z9P3DceT23dity2xdGUtqg8,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,2155,Ckpa48LGH6dnrG2E5zchAyXg6J3QWNemMh9RAXEsSRFwWdBQHj4nw,0.015000000,2.506834028,FPayment,PAYMENT
2023-05-01 18:00:00,247744,3NLKrJmgnVcHp6SVjQetxztxxyzTrKfptsXnm1p8iQ8DQgpTTDYx,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,2126,CkpZ7TsZoKxMtSnw549doxy5Dtqy3Wd1BR3KqeHQzfLZ8m7mu5gU2,0.015000000,3.370926063,FPayment,PAYMENT
2023-04-29 07:57:00,247069,3NLVJAonw6MLstaYLxUvXgFqUJ5MJcDRaahzNpf7Mdt46eXZUcz9,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,B62qrz3TPNCKYDWsb11jcvzKKHKGySopEbm7tpRYYt495qLfDSEdYm1,9,CkpYV1Kn3y8Lm66rVf5SYdK3ihXE7SeYKJJhx8tCDMzB9EZuBSsLx,0.020000000,564.419470631,,PAYMENT
2023-04-24 13:51:00,245651,3NKWG7F5PxfxA4A6aqfhqHmD1Zo2M6trJiFVuJqn6xu92rZ7AhXT,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,2099,CkpZVJgVYtB1tkZaorhoT9zjsWLSUiWvjSx65W6AvLUPD1EMGUgCe,0.015000000,0.714435451,FPayment,PAYMENT
2023-04-18 13:39:00,243926,3NKz5zNTHebWT4DuU9o47sr5uYdhuh1N8eeuz78SjUuQ2jvE84zw,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,2082,CkpYhjc8HC4FMHPFTgYxk3CgqRsGBoYfmqLJvgVUmsj61oU3NYzZt,0.015000000,1.932026163,FPayment,PAYMENT
2023-04-10 14:21:00,241634,3NL3Qudj2C2grvcJUAnXvoctdNBpwo44tko9Y6NPoYvYfebwbPML,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,2069,CkpZz9YJPdBSwqdwYgtoGLBjW9FiMQPXzrjPfjyVEqtF1wByN6Ukc,0.015000000,1.455846532,FPayment,PAYMENT
2023-04-03 13:42:00,239583,3NLCFUofQSJitEyUCFLNbMJqfQgdWggKUak1CC4GvVpnL8pGWY46,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,2044,CkpZB6jjXfu9MTETSphFNWvPhn2JSvjUHSPaLVXV2TBEv9yhBdYuG,0.015000000,0.488159833,FPayment,PAYMENT
2023-03-28 18:24:00,237903,3NKSwZHHiu11bBvwFdzp7DQEmbZNYEr1H6cmr67v7hXfz9Y35xHZ,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,2032,CkpZXP2U8uhHpfwEhfH7urquHDDsBJfoU9dUvYrhX7KBKhBm2CC6A,0.015000000,0.840588353,FPayment,PAYMENT
2023-03-20 14:51:00,235453,3NKt4ptFvVk7LjEZiiDCpvFZf95ZQELzHss3DL833Yy6uYrxc3E6,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,2013,CkpZ4xi1RsoMbZ8tpX1kAX3Ru6ar6SHCwhwyen9Ty186vx23fCBFV,0.015000000,37.583508035,FPayment,PAYMENT
2023-03-14 16:15:00,233769,3NLEYdubxmcUKkePWrUYTdhTnzcKqwgFD8mfxM59i8okgyjc6mpf,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,1996,CkpZ284cyzJFqWBDS6RXz6PHaajjeg9Za7QxaqFs5qRKTxSrhWd3T,0.015000000,123.082446612,FPayment,PAYMENT
2023-03-07 15:36:00,231648,3NLmq6wvJXqj14Nc3YgCpnaD8h6CzHxJQfGFUxhtv86U2tfuwFYe,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,1969,CkpYxbakfFyzXeMYCm24aoH6XPPnmpLWZzuarpXkH1wjaFksDyxAa,0.015000000,171.300632914,FPayment,PAYMENT
2023-02-27 15:45:00,229260,3NL4bkj8JPA5rtjXAGDrvD81CrucpkWMqNy57STzdFvtkTaroYv9,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,1946,CkpaLEkxYwRU8i4hDxux6ppPHNzutCFdzCrcG4cDqTxdrVF7VmnhN,0.015000000,83.782781282,FPayment,PAYMENT
2023-02-21 21:54:00,227477,3NLG1ro1wQnFmdLYJegtBuwnEgY3rT6N8CtdQFWSC6nP1vyg5F8r,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,B62qrz3TPNCKYDWsb11jcvzKKHKGySopEbm7tpRYYt495qLfDSEdYm1,8,Ckpa49b7YCrAq91JegDwTR8j4gX2YZppKFJrS2j1c3PVPtyBjbT3i,0.020000000,30891.171998272,,PAYMENT
2023-02-21 21:27:00,227471,3NKAjav1gAT2dfiscan5ivvVAH42dkt7rkR7esh6guXoZ2VLdsL4,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,1926,CkpZo3HDwbNeBMQKDtZFwLFzmDMqDRPfUtjgS9Ezd6gGAvTA1rcdq,0.015000000,143.259045456,FPayment,PAYMENT
2023-02-14 14:39:00,225342,3NKpUt58UpYn1mhAw4hGzPvUKsdKobrCvTzqH7PYkcHYsxPt5w7g,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,1912,CkpZkMPGhqtRL2heff3La5trjevVDWYLmmRit6CHSdP6gVkgZqx14,0.015000000,115.841789255,FPayment,PAYMENT
2023-02-09 21:12:00,223916,3NKtNdHJhfcDbzgQCspMhf2x2VrTGtbqWJtH5JxsosfNdGZsn8qh,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,1888,CkpZsxiiZ34vLRnJ3qbZirqgJcSo5JMsMZ1rQ3UDtwZYsUgWKEsD5,0.015000000,137.747283149,FPayment,PAYMENT
2023-02-06 14:09:00,222927,3NLxggQWCoeukgjsApHkoT8uMzKf2JykqX5QjCqKEp3VnMEmJZiU,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,1880,CkpZnxxwBf45HwbHRjc6TkvK6fKB1k3KsGsNophoDUMC6QbMNiu17,0.015000000,134.779109174,FPayment,PAYMENT
2023-01-25 13:45:00,219362,3NLYQexeuoy4v6pgDbDEREZQ1Jab4H788EjfmfvE2A9uGVH53ZGy,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,1848,CkpZ7TkSuf1XqBpTcf3xYcgK7JQMZE6rAtjyrNUugWkMjbDRW8HGm,0.015000000,187.748947224,FPayment,PAYMENT
2022-12-21 21:21:00,209022,3NKUqZJKMMTGwS6DiqUKQBpfGnDswKtc9H8dxvXPcuccuHAGyakQ,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,1827,CkpYuP8q5CuA1FQBGvtE6s1bXmVb5pcJ53xLffawRZtfmPNj4cqvD,0.015000000,132.430883537,FPayment,PAYMENT
2022-12-14 14:09:00,206832,3NLHP36xwEDaU2pi5Pgvqo5DfAK7B8hRiohLeHfi5Q59bKMANgep,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,1819,CkpZoLTnxJSdfLZtoTRkNFqtyre2jRQSMebT1yAZKEXogKF2NYwh2,0.015000000,72.699516106,FPayment,PAYMENT
2022-11-30 12:51:00,202609,3NKg21HtKoB7F8eCXvwTM2EjCoYjT17x9Gpu96B7P9dJi8AWF1Lf,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,1797,Ckpa9kc8jXKX6s3yugVW2fFTjCvxtWR7KAtQw4MuoPT3JXpFpYfda,0.015000000,389.033478910,FPayment,PAYMENT
2022-11-21 15:18:00,199782,3NLqCuM9R8QXyYqd331Jv3F8bnwgw2r4gi7NZhPRTQpPN2hN9MJc,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,1774,CkpZgUXFmEEX9VTuuTsWuKkPoQrTVsEp493Ru2DXJb55V8J7FxMjA,0.015000000,648.453876477,FPayment,PAYMENT
