Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 10:45:00,340253,3NLRcMVKnxsm7Rwu1ksUcS6zYWmqYKL6otCS7UDkJa3tHZUgsBam,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,191163,CkpZM5WCCszn8dBACFapKj57qB2Y99LeoH3kDojArLsTVa9eFZzhY,0.002000000,2.803422651,payout,PAYMENT
2024-03-17 11:51:00,338161,3NKieSeaipYunfQJ61gHhicsECe1Z6NdxyDgPptea8zU7ignVq3x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,189473,CkpYs4dxVqCovHnPx5vQgw2iWJrxdozUcEYME1cZUJtejhuG1bSbi,0.002000000,8.408382958,payout,PAYMENT
2024-03-12 14:54:00,336894,3NLRtDR9bKtrsv2uw8F9zBrzoV1bn6vDqVRRhLvNC9JBnbyK1Qkk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,187252,CkpYdC25kTUB3FxKfU1NGyGY6aHRFWHZtjb1TCBpEuZF7kv6WD1eB,0.002000000,16.839349962,payout,PAYMENT
2024-03-10 13:33:00,336455,3NLM8dPzfQWBLbkxt9zgeR4aME89PZ7rhhYcVLbbTgaZQoAQNsPc,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,B62qnnv2y32UTpduaqcGBZ7Xrs62kMoXfZ8V18QmEShEsXV5pFqzZFR,1,CkpZBrPaq4fPhqGncJYHkbjpqekUWBJr65ahuQMFoQofnnaHLgoty,0.010100000,914.000000000,,PAYMENT
2024-03-09 09:00:00,336227,3NKTtZKkGYLAsEHpx4pAwGvvtU6N5rTSDUkjrYSWiaTxokLPM5Nh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,185497,CkpaKDdCyEHTifMUZsfCwsqSbYA8Ae9fdLYUGSRJELKmRFQh4LzKB,0.002000000,8.419730858,payout,PAYMENT
2024-03-03 12:15:00,334773,3NLqMat8wugWvPq2WKu8ovLwCpyAqfNJHRzxfL2JU4ov3gHbjorw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,183724,CkpYxUGdcJ13HktAPSdDUsjv81ZCy77vxEHu1DURQkE9P44gKXkYB,0.002000000,7.939291478,payout,PAYMENT
2024-02-28 10:51:00,333699,3NKb8hbx36mbZZ4mn1BJSeDaEujKVNnXGKBZ47Zfg1ESt2vR89zL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,181987,CkpZ793K27R38UhibaCvPPWphTiLu7bTrYgMojces13789tHo3np4,0.002000000,7.935362020,payout,PAYMENT
2024-02-23 08:39:00,332445,3NLcEjtmz5PAhNZV1zfRi63oLYUPuRMGjhXF2NKckWZCfHesT4iA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,180433,CkpZSQt737xNHY3eWNZNxx2uZKKzRvtjmGhiQ9wvNnQGMxHHRNvCW,0.002000000,5.144264047,payout,PAYMENT
2024-02-18 14:42:00,331199,3NKVB3k9mEpk9aDw7HGh8LQr7F7yPZto5gcrJSnzzEe8hr2jnVtL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,178707,CkpZh68gxRCqoxUB3WefSCxjYLMRg8j19r6WdAH17fnvQ8LdNML4B,0.002000000,5.143784624,payout,PAYMENT
2024-02-15 10:00:00,330325,3NLNcYzFc7b51cAdVp4deYadDZpKChKkgsE9LKsoDFMCUoQzvjQt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,177160,CkpYSdGgY7gp3c6Fz5js6nWX4hwegstfJiVCf5vKmXNMByKdS8Z9r,0.002000000,7.717874552,payout,PAYMENT
2024-02-11 14:48:00,329295,3NLmHRcyihoP3pYYuYA5bMEMHb19moz1C7eNPgrogV2bZ3iQuB4h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,175591,CkpZ3tQSpZ8PYpnGT1xf8UwXg4cJ96b8HoBb3nCvdYjgTRhzecSYW,0.002000000,5.142390557,payout,PAYMENT
2024-02-06 08:54:00,328015,3NK9c46MMTd1aBjqoX5nju7VrHgvKsJARE4yFFZk9qQoP8eqRxCL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,174202,CkpZq4H9kWAJkQzDbX6ayoNakhLsVECvZu2rEke1EkdjkCVv3YGa3,0.002000000,4.827706470,payout,PAYMENT
2024-02-02 15:00:00,326934,3NKUMdF2VukKe3pCTYmbuZdL69RmeGrGeTzThjokLiQpbEm5BRA7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,172541,CkpYdnPhcxzVBmNvVRAThnffUESUd6abmpin2ASE6tLGCaTSm3MLY,0.002000000,7.239477153,payout,PAYMENT
2024-01-28 09:21:00,325473,3NKB9HfhhCygfYwwp5x11QBNycQhizpeg1o6EeX3rQxbSVKACGWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,171176,CkpZEXmoFJam6Xuw5n6XgxTM24sv12JNFoBd9naa3FDjNzW4cPorw,0.002000000,13.272594682,payout,PAYMENT
2024-01-22 21:12:00,324045,3NKaGpc17UE5yf4Tqvuo6dbDVowbmtZXcgvoFURH4uQqCu9vg53P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,169412,CkpZWKuNuQxXbMpHKbbQgfSnkfWfmSDtSomeQaGbbW9hRWXENtXAo,0.002000000,2.907700980,payout,PAYMENT
2024-01-21 09:27:00,323652,3NLCxyt7xBVRmes8qxZf2abomXdQoiz4eMjK31sFjdmTtAS3K5Lx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,167918,CkpZ32eNoanJVxacu5EbAt9m1j91oBgMKPP4U2GshcM4HGGkTvgwx,0.002000000,5.814851679,payout,PAYMENT
2024-01-18 15:51:00,322864,3NL7mRRyZQdXyUhd2mf33HrTKtyAnbRNMrUxUvtMfFkCEAFdkNKD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,166331,CkpZ7myUZqrE4kQ7RSm7VmjP3eEQRd6LRX45ccALa6rhrX4y3gKbt,0.002000000,4.360489116,payout,PAYMENT
2024-01-14 13:21:00,321737,3NLV8GEk5V3BwGjUZ3Jbx5BHsNS9FRS7a8ovDtirmY5YLyJNTmcC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,164618,CkpZSoXfUzHTGYbPcTBXPoJRh4TPqnV3n9gW7CR8XQGLVdfz2LXVs,0.002000000,8.724110673,payout,PAYMENT
2024-01-12 19:57:00,321276,3NKg7vPwiZmo9aULZ1EpkNPt9VmerU5Xqb2S8emVNYQpLwDU5jXJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,163176,CkpZJ8PwNWkjVMAEL3zD5Cda84uaHmEVmPYpEVZHbDKq5nJNxwUQ1,0.002000000,5.821340391,payout,PAYMENT
2024-01-11 12:27:00,320967,3NKrzX3CXFbbEKvXBeDgCXt8ZjeKTvprLULTxnmexRW5jxecfphB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,161725,CkpaCUgk3yrv4SV7BEF6gxcKktVE9qTXQzoNnhivXaB4PSvM4nzsP,0.002000000,4.371050549,payout,PAYMENT
2024-01-09 14:57:00,320523,3NLrucKdcNhWFWpnbuvZaGBZXNDd2uE8cZxPRBxDeJyNHwduPnjS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,160493,CkpZ1MYAJ5yvygfX21co1C9LtwDW12TgWdTfKBdH4dZ162RS11zii,0.002000000,4.364566398,payout,PAYMENT
2024-01-08 10:24:00,320227,3NLhqvKgQp7xXZDFkCaycZWfFJZzqEKnPe6AmtvBr7B7PzEqz8dk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,158987,Ckpa7Gwp9zJPpvMA3Zm87qRon9HQFAezXzajrsxpNUE17GpdfDMp3,0.002000000,14.218255508,payout,PAYMENT
2023-12-28 19:03:00,317365,3NKsZHjznKdMXVkPUUXb39344XWd5WFd39urHDrxNiD2AZFRrMX8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,157066,Ckpa2221ifgpTUGdg2W9ShyTjo9V5WJrmMkaKjMEHLwVszPR4dc6W,0.002000000,15.640004798,payout,PAYMENT
2023-12-24 11:15:00,316367,3NLXLpoejvQ7y5YNdkCWNmr8r5btM63Mv6J4sy1zzXFJSMkfkSqy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,155381,CkpaEXffg6Ss3kE26yfZB7fgwizmHEtVVq7xbU8sGjMzE6vXRMdZz,0.002000000,7.072241407,payout,PAYMENT
2023-12-21 15:54:00,315597,3NKF7rNdGHSgrgexZMwmQDj3fCJBrTM8vpnMNzHHMMd7ktmeX7mU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,153247,CkpZ8wDR8jVQadVjXRvoy8vd4VdtxMuGnKqfDyQCNQorG5eEyUShJ,0.002000000,29.694787910,payout,PAYMENT
2023-12-13 04:18:00,313276,3NKDjcj8ycPNJcDw7c4bDf77anYwnDkfvhVgTXugWdcL5Xa2fp8Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,1619,CkpZThggudf4aZJYFZwnJbcDp3otqKfnhunhsx3rohHDuuZd5uHSt,0.001095030,0.000174780,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:24:00,312353,3NL9urGMphrz6CQWe1ReQrTQ3Xo6wDYAUbnceqrjYcRmYbV651ir,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,151198,CkpZDAfp5YiNq9eYAK1G7FMgmqwqeJNmcSCyBdt8Z65TsZo7Ai7Dq,0.002000000,32.929428092,payout,PAYMENT
2023-11-24 08:48:00,308161,3NKEGHmmJD7itA4AmZLVwGho13HUdoW3RppcgwemZG2MnUCyqYmj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,149243,CkpaDVpgTwo6yjHwDV5PkzmWUzq2PMZ5vqaoJosbKkg9fqFf5C2UH,0.001000000,24.506469430,payout,PAYMENT
2023-11-14 10:45:00,305324,3NLpMjEa1Hbdxqt94MsJ7BQgmkwvNecEMQHcKG2fUeCqUp1KetN2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,147634,CkpYtsWMtny5Ae5H8YcLxVKgUtSik3Qbe6rWj5eCsUuSsN96cCgyz,0.002000000,1.381075380,payout,PAYMENT
2023-11-10 08:03:00,304239,3NKJ4vm1da2ZMMjLevVhSHVhKqu8NBdsiJmAXmcJqThYjBgBXT1o,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,145945,CkpZ267oVW3iSED21oB83kAxrCWzNbgUCpUauq8D7pEnoCBWrvYsh,0.001000000,24.873271005,payout,PAYMENT
2023-11-09 09:27:00,303994,3NLJkBgFeRLgvgXrjzpQSD8oU8fbt3RuPirquymVAmmwCCurbarY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,144149,CkpZgBKsh6679zE82bQmHBKY8GBtuLLr2Mqe77vhF71B3zxqz2eZH,0.001000000,1.382769673,payout,PAYMENT
2023-11-08 17:36:00,303839,3NKFsEHxxvizMz6e77MUWopjoFWsBPqmrV7YjNE7Gp4hzaokrwii,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,143202,CkpZD8EGfFcqms27UPpyUomSuEvgZQw8UgPu9FBSsWkH2VmqcqQoo,0.001000000,1.381311526,payout,PAYMENT
2023-10-22 20:12:00,298908,3NLFSivHRYyuA5QZZcY5YDwYDQuP1tg8RaA4BTqdhbP2vWvWN1qf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,142251,CkpaGT8ocDhGFuHBAxDEEkfUic6zjwicXJ4do2s36wSrdDUTh2AXG,0.002000000,5.378950755,,PAYMENT
2023-10-09 11:33:00,294952,3NLjKBkz7ToKSVLtTzCLX9NRwHCVQP8Erysr1aFwxzhdx2ekAdcG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,140635,CkpYrbcE6zgSLDqqEvqZhB4F6uDsDG3rssZXzsizMAR5DbSznajhc,0.002000000,5.421452776,,PAYMENT
2023-10-06 00:57:00,293897,3NL7sGhAd968xzWQcjwwnq35pQTcMzN3hTCTznN8zr53DKRYwVeQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,139013,CkpZWriGdBf5vWUdLnQqX5EiH4LciqQYUuXjYkCZE3opqpa28jmep,0.002000000,5.416746884,,PAYMENT
2023-09-22 14:54:00,289911,3NLWyoMTUFKPghvEZ4nPMRor4skGPd47buenbAgSU7Tze34PLkPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,137382,Ckpa5cKwQaGyRVpJ5ty7b4aJTaS8qmuPxogVedG5L1hj4ffeNV8Yj,0.002000000,5.562308272,,PAYMENT
2023-09-10 08:30:00,286365,3NKTf6pBWwCVUWTP4eZ7ihwZLp4ySMi9UWLiFGooMetZ6EnCFMTh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,135748,CkpZgRzigomJ7kABUcC61Rgosio3zaN1TmMSFLZPr2BRBLrZAbnaT,0.002000000,5.398262553,,PAYMENT
2023-08-26 12:39:00,282069,3NKqR6HLB6wB7zQvB7FS9EZmJ4B5bAQXotF5QHMdS45GzYnvr6Gz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,134091,CkpYQxreocqqaqjrkSSu5tqt3Ho7hSZtxantV13JmMhfVC2XG1dFP,0.002000000,5.534356343,,PAYMENT
2023-08-19 21:57:00,280057,3NKJJNcyYv9zbZtQQqcQUFmaPrGs8vgwe4N31nAbJ5yB5i7P7tbd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,132449,CkpZ5K37vj9dtxeuGRSFpmTojHjwsYJ1DBXDWaLsJ9pB5fZPb4dLK,0.002000000,5.534356343,,PAYMENT
2023-08-08 02:09:00,276623,3NKXyTPtTHSzpG3rMWLVvAiEnUhDVfabBApRsjETEQoN5XeXZFvn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,131259,CkpZbmfjHpDidd97jXj7TLrwS6EE8JBRRxzrumLfobepSpEQ78zFh,0.002000000,5.598902795,,PAYMENT
2023-07-25 02:12:00,272502,3NLguG77WFNPERhKY9vkoPKj6eoEkA6dP3U3REE3ySfb5bsdW5an,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,129596,CkpYo9dNz9Lw4X3EWeXP4DKiXXbqLhYt7FED64xMUZguyke9K6zdw,0.002000000,6.341907610,,PAYMENT
2023-07-15 20:12:00,269713,3NKsPgmLJrUqhbUU5rGzDHgmSgmLyiG6DzS5FRqTrLhLPA4fn91d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,127920,CkpZa1z7SjrNf5WZTQ7epT6pUEmzP2T47Zpbp55hZggdmQw4BAxr1,0.002000000,5.636843621,,PAYMENT
2023-07-05 07:57:00,266622,3NKiFAGryCoc5T2U78PS4X7hTxZXfhTnCc48JRaH5iADmYa1K5DP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,126719,CkpZThaEKTrRWJxYmehRZMFjuRR5Y1qEzbmdpySKVTNzpX3GSCqhd,0.002000000,6.090260991,,PAYMENT
2023-06-29 08:15:00,264898,3NL4Au6kecyKrB4GR9eTVGktGmBn4UK2foxvpcK2YHcjnCSh6oUs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,125672,Ckpa45rsoSsYrkYRa43BLLb46c7qVEUCG5aPwrS79pDDzptPiDUPJ,0.002000000,5.805012024,,PAYMENT
2023-06-22 13:36:00,262878,3NKLxyBiq2aTNCmUBBeBFx7EjL1kqXN4CUxp4mrjt6uY8BMKzuD7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,123202,CkpZwvA7hEPbUrGLq8PFJL6JEc4hcDW1zkBvp1L7xFc9mqpC18kSz,0.002000000,8.904490316,,PAYMENT
2023-06-13 01:24:00,260103,3NLo3ZAsKWGhaQMWAwnsBxY3XahzSthm3vyhg31V8bkrxq7bto79,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,122248,CkpYx7LPjmBBYqVU1prPTt8MpnoqM5Z1dwYSvaZSBEcFkhLub7dnj,0.002000000,5.836212170,,PAYMENT
2023-06-09 15:12:00,259063,3NL6ZkVmfTSDmHt2GSuZDTUjfxmeLqyBdJWt4bmoBN5dYwu4iWSa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,120572,CkpYmxsRzQh1hj1aXF5tLRUrSQMaec8tF8YdkkDChbV6Fv6KD8SSp,0.002000000,5.835198629,,PAYMENT
