Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-29 03:36:00,282773,3NK9y3n5Nr9BqNMjJxhd4mNn1rcaMVvGGC2Caq5CvbMDR1C6NWuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,315192,Ckpa7Q3kpwZ3hiFmdPxmikaG7ZKGyfJTUf1JokK7ToBeKfkz6cm8W,0.001000000,4.362137213,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:51:00,278571,3NLYaCsihS85TxHwuYBYNn3SX6cbQhzkgssnDXmHy791McBA6e8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,303667,CkpYhGAJ7jEeFZUh4AnZnzBtnZEQ5SCrZ9CcAteXGgaTnt6Xgi8oc,0.001000000,4.028691235,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 20:45:00,273885,3NLmurTfXxGEyWKRF6ZAWPdmyJjubih8S39gT1u1keZkza8jQqN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,292243,CkpYmWws7uyeyMpuHf5vT8M4bed3YWcxtRA9U6ekhW9paJevjvjen,0.001000000,3.748876110,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 17:45:00,269389,3NKRc9oqbCrz8UEZHKAvZfRxVMJoPds4pkc98jVLZk9q2njmsz2P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,280954,CkpZrDcKidzPCC8wJp79j1z356MnbhwXFnghMRddFHJ9ncaT1SHrZ,0.001000000,3.596737994,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 03:27:00,265407,3NLsHax4XZQKBaHe451oCZzxV3NzEzxkcsxAFBwc9RkmaVNseurX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,270494,CkpYq5gPaEqsX3LzoYmn3ozBvHeTtLQ7et9gHjs4XD5GerQgBMbMR,0.001000000,3.579372358,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 05:54:00,260710,3NKj35zRNPPyDiXEyjCm4ijmzevGUZLju3P7HcW9ZD2ffDeZ8nap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,259640,CkpaK2sJPy1eqnpExAnZxzAd7ebVp9eiFPefVBxj5r4XRWugo6zQo,0.001000000,4.125669776,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 14:12:00,256446,3NLYNL8tzQpQzqgi35fnRTzv5ct5JmNMas3bGxtsAAbj542vh6eN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,248919,CkpZxHdp7Jk3UTcMBtRwmXxAFicXMUbp94ujVqKJhuEFUKxUHoqgW,0.001000000,4.014789076,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 04:42:00,251952,3NKaTj1qYZRNUSTBoEyQmwUjyo9ynZ412F7fqREa2h1HbPWuevks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,238339,Ckpa1QGnPfhxiG6RLPPnfyoRJMhFSzvin9jeQJrVLCcoYJ8faJ5CX,0.001000000,4.076544434,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 15:54:00,248000,3NLSnbrjSGs2erkcoPwu6vF7sZBezjdGrs41Thg7cqEkHYVke9Mj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,227944,CkpZ3KVGRTBoTc81EwhLGKSEpDx7vjd68NvhjWfJeotGt6yacgbt3,0.001000000,3.443538223,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 06:33:00,243262,3NKipvfYDB7iXcrvEcUe6GYkDtp7Gt4TwBLaufChRGN2HxpR78AV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,217833,CkpaH6Xy1hH2zdfxjkm98uVnAkCiH9LRfTTGWQZg1guLbqfowZPud,0.001000000,3.794591383,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 03:18:00,239475,3NLjG7PRfVT1SoFwLrMcdQABNT3dnG63QiaeCeyKb6zni9Q8uM1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,208049,CkpYbfvFnV2pCVnBY6rFGP6gu4kJsycgFWnPJAP8sniGTqMwmEmLB,0.001000000,3.331106496,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 06:36:00,234516,3NLDhULJPUYxLRyYtKaf38b4jip1MkD9Czd7uWiDsGYeQnUnCsU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,198686,CkpYQesHDRqmk4RKMd9uHYipFMgjTvqq7Um5AGKDiKq2FE8R2BQ9p,0.001000000,3.887129282,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 22:27:00,229965,3NLRRfVVUHu9ZySa22GxNZeRRy7ChtY76Pc2LXhnYVvx9dUPCTNQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,56553,CkpYvjVrUAzK1425BjwUHGJzHb8hzdLcNo348RmRh71PJVUzQcXXB,0.005000000,0.628816511,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 19:54:00,228991,3NKJ2UoXVLCUn5eRg3KDkCmfemXTLtZyYXuGFDM2rUvs8KDk7b16,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,52806,CkpYsPcpNAMsASkb9MgoxwTPEiggXWoZKRCJUBD3ht9BffypmkgHS,0.005000000,0.939708374,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-23 00:24:00,227808,3NKr2P2ywzNV9TzFTcdH2d193TyWLcqtbZ6uUXA6YwKHeNFxhq9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,49332,CkpZGTwurPRfcJsn4ivLCVj9YzhUbwLZJAAsCwaH5pYRtEPm5jdps,0.005000000,0.684060583,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 22:36:00,226893,3NKrJ6dR2CevZwTmyKcFepMo5yKsRyV9jSUpwQgULitZSWBK5PaH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,45572,CkpZWqnyCAL1337VvzLRFscnt6esYbjGq5pQb6EDv67BAsSxDep8h,0.005000000,1.174893612,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-16 00:30:00,225741,3NKMZnYpdCN9S6KBV4uh4erfjywFrnPQxm3ht5AoJzpYYZKUdJav,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,41981,CkpZaq84nysvKoLGGxkFq6BfzeecgLVyH4VwRiamP6qL6PZpkrGN2,0.005000000,0.936380692,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 20:45:00,224813,3NK4xM4aJQDnfQWoShsHmUoMDo82n26dHWatdnYTzn9ypLjNGKFF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,38286,CkpYyMF66h5AdUURuKsBrR277v7TBmtykQQmaHUF7tvuoMsvevY9P,0.005000000,1.257072427,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 22:00:00,223629,3NKv6YiNPY3MbJurA8qeTbA18onBmdvZCwPZvcuaoCtY91ZTUm71,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,34726,CkpaBEaUzPrpPtixASAWXtRrdy3LzyQr6QmvWjPRvAMfDBfVZu42g,0.005000000,0.899298641,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 19:27:00,222696,3NLuEPSbuN9NSSyMRRkgvyCF1yKv725SHnw7o9r4wX2o8ssYu3Dm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,31109,CkpYiC7HraBVVpnA11ieTNMXRXwESotej72byeMRYuPCv429esms4,0.005000000,1.013665699,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-01 22:57:00,221549,3NKeVLwE6GVuFKzcq99avWoUWeXVBAQn6hXSLAA5W1TNtunTs4Gb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,27566,CkpZWggvXxHvuPWH4FD6e7DX7BmqWuW73ZjdRmkijr1NhBC6Aknxk,0.005000000,0.872676786,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-30 08:39:00,220800,3NKm93rKiysXCcopbBhAQdNGjAsLCqcr7EbLLpHy5uQjnt3fqYNj,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZo6wpa6e8BV9pkdKabVZ1bcqj2pfnNa2ik95qLPRkaUoqanJsT,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-29 21:18:00,220660,3NKyRERfUJ7EDk5A3Cit8Gv7SHCrrM9aay7TfWg28s6u7c9X3t3b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,23756,Ckpa1e3eoRLSNmSUoZYjVyufJNh2si6ixhBTS9WoTf19aNkKKXE6L,0.005000000,1.312836114,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 22:54:00,219473,3NLpNbKVkxpJYakYYyqReYUkXGa9a69mR9kSPmY6Xi7BFjhecmUG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,20218,CkpZY6DVYC9AJCGY8xN21bU6ryE2gS4b5yzsbuszYUdPCjXoVJGzT,0.005000000,0.831509507,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 19:03:00,218532,3NKKhVDE5qY8pHcsdJGdaWdi9K2F4N9RJHrxqqTgEMsbyzjDXC4R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,16617,CkpZton9Mrqm5FTXtGb3NBg9ZyMsU3d2xLkuWVSVBPnGjmQX6g3iz,0.005000000,0.935991216,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 22:48:00,217388,3NLb8o9ew9MzMZuaQsq8xCi2sYkZYDaeoFuyiKgBGtRNwu8BHPPF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,13058,CkpZHWGvYnzztT1HPDaLR3bRBEBXX1QCD3wq3Zm7fDeJcVC2TVvUM,0.005000000,0.845817820,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 21:03:00,216547,3NLP7Cxxs4GUtUC6PZLSfDjZvYuMMVm1ZLDXjHd3fpe4ALiwN3WA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,9405,CkpYQj1us3zJUtEZ2paU1kQ8qjCzejUx3WWzvQXcLKKBiK8Er4jzR,0.005000000,1.020443262,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 22:03:00,215387,3NKBWCK82Voypnts8Q4v3C5Aa1EMB7tSrARHU4QDCupnfs21s6rM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,5975,CkpYVa9HVXxfLUm1m2zBH21uabtFyaG4ePovoKLAqcCVVgswmKWZt,0.005000000,0.838451934,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 20:09:00,214444,3NL2VPRSNgH4bLDuZsn5Q3doZxBnLXGxRRWfKsUM6wocQ7JZZEmL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,2360,CkpZrDthqWaWfJkm2fUxA5ydH1ge24hJVQiN4i4q5C9wp29GMNrQF,0.005000000,1.006311643,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-05 00:30:00,213301,3NKx4ULKFLrAf8QAJxLzLWsDP2vDFC8mfx4RiAd1uLqZd23gFxR5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,421209,CkpZ1VcAjFqzvLLf2rvt1jVnvKwfudcm6S37hhhZYwugrVRP6mVb2,0.005000000,0.871678653,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-01 23:54:00,212426,3NLWbLgFpyRAP5L5n5YBRR8qg9GdDnbj52AGKQVjWg6nwJ7pfdVf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,417631,CkpYQxEtriHUmVQGhe2A7GPZ2RkA7VeSeKWmFgjmekcedDZyuoVQF,0.005000000,1.044034682,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 20:42:00,211173,3NLYRwpJVZHxD8YjNTKwTRksFUx4y5uJGTMX3KKGt7ZACVbxwQKd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,414189,CkpZuj8Wcpha5n9e7JoA1uSUiboWVn8kLiwYBA9aWmWAzYC7BAGjk,0.005000000,0.796071408,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-25 20:39:00,210232,3NK3ACf3gCsPU6gsc9RDiqxdU92oQuz5nghLSntozZJ2U2jnmvX1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,410711,Ckpa6oRuJ8HBsTwqxD14E7pgjmUReiHCbtWbJfRyTDNugcT4TnjJW,0.005000000,0.990117429,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-21 23:21:00,209050,3NLtMpNjciNCyZ1dr5jzn6VqHBX98mkynyHxbj3a2brdthb3FVi6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,407387,CkpYdn7TeMwxKpozYXm2WPmqcRN8YLxGhRv4sroHboPAMRbkz8jx4,0.005000000,0.775401201,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-18 23:33:00,208153,3NL5DEEMVVf1EQSBUJLFntThtAxm4bkkviLEo1u7gHM1E9EfwXe3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,403866,Ckpa3j9uquRdfcEwoHK6h25bUoRnff9Rj79Zj56aVFR3qBbfja9sG,0.005000000,1.216722529,MinaExplorer Payout 183 #208054,PAYMENT
