Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,530888,CkpZdQ4t7UeBiFaq9c23QRj3tVaZj4bwZ1nu4trW7KBj8VstuviC7,0.005000000,4.751618501,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,526158,CkpYdAbf6ypQzT1tqJRS2Mbkmif3w83KdND4foPe75tePHrz42pgv,0.005000000,7.081203429,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,521811,CkpZa7uxHsv1tf1mZYgBg1aCtCS6DdqFUHn3JkPjpLkkNjcMJejCS,0.005000000,5.120126264,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,517098,CkpZZ7nBn5Kjb74dTaVSEpZFhJ3yaUctsBxzDXSTSc26cnY8bLH8p,0.005000000,7.350366331,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,512735,CkpYyL7bD3BLCspJX9kobxZM6hNvJgXKW856kXqFfX5f5nMSjKWLS,0.005000000,5.355373265,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:57:00,345786,3NKACR3WJZmCKNqBY95HwYSHS6pGDXfCDUrrw3qTuhWDr62oCMfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,508039,CkpaLACbyTBZvwVtCBGMFnMT44q425wMUEdSJyX3nBZxUifGXEKnC,0.005000000,7.392836372,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:27:00,344657,3NL4jVHhXEbgxdsGZuuAmoPwExM29pHTiqrKDceKjk4KbEBx8vRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,503574,CkpZX9gkSbNtavQhwQQjPpmSubxjvkxWfUS3JXKg2pgwHEqhBhQAj,0.005000000,6.094644358,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:45:00,343774,3NLu2JU4HpELRu6uhD8FgokJyCuBnCo2ZUp3WcTEj3ERRtSnSBD9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,498919,Ckpa8YhXRXoFzPwbNxFfxuruXyw5PEWDCakPZ8Tyr53Kk5C47MuFm,0.005000000,6.127543272,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:03:00,342699,3NLBHgQByAcPxoVDX1yD5GQkJf2PWQKrE9J4SZ9twM6NDmKbeCES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,494570,CkpYXpbNyitxAL8nWfenwZY36UtfabySt78uS8ctub5mzUzAX9uw4,0.005000000,5.897580702,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:09:00,341883,3NLd5hsyrHhvQxohugfnVyNoxkawm69crU978K5rzgBiWyNpDwB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,489875,CkpaHj4N1F4rgrwkav961FGrj8iaxkp8AmyEkye8NHyYCEFXQFGEi,0.005000000,7.397221914,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:15:00,340844,3NKov1oi75XbgQGLq2y8p8vwSVECYQi7LjnyGxgCsWBGytNYEaHR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,485750,CkpaHv1hF6xcxxtQ3ZX5Wxi88bwXpEbwTcTvzxWT1AYVutqHJBzuR,0.005000000,4.466271069,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:27:00,340071,3NKev2JxQoaFY2nGbgH86gAqNNRwP2geLB5QfGbALkwHE9eUgv6B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,481134,CkpZVjrhkSDKWQyZdi1QK7cTixiDCL8m3hzyFqKynHVj5RNgnmydT,0.005000000,6.619585683,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:09:00,339001,3NLNF9D267Skm1rMwRodMwy5WQHwxFvYmswzgRwpuP3HkyskjwaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,476824,CkpZBVptGSo2qChvDsXREtU6xhJTc3eEBxecNSfeqcowNk6u3uFkq,0.005000000,5.889199309,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:24:00,338215,3NLZ4REzosS9D3NYaQtVGoWsMpYqzrwsRgiKWeHHxDCeQiGm2N33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,472395,CkpaB68TBm3A1HLEm6nEqLMKGoWM5sMzKZsbpS83xLgRw8JRCmUQh,0.005000000,6.699780547,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:27:00,337177,3NK8CDaCugR89HRo4C9rJ9N248KkQALKyVtacBsw7TPKw6cFKi1L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,468134,CkpYVy4UeWmcRwZ2PiueAFNBvXJCd9mVHd6EBCDc5BKpqrGMZtrsR,0.005000000,5.821159117,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 21:24:00,336507,3NLXJwFUxjfVb7Gwc1aUS3RTsuYae1zeUC9gRT2af8aGTL6cr7gb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,463629,CkpZNGWaC8xwPNHoc4D6S4EkHKeS8ns3VHeWDCpiaWw4vwMyN9v78,0.005000000,7.387817664,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:03:00,335669,3NLVhbcEypvAaeEqWcMAEP3vmGa6YZG1eyA4VvXvZcZsS33nidVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,459515,CkpZ5U2vkKNTxW7FnB8nLENbaVE9Fb9xzfQnRz4YyiRzQ4XJN1jGg,0.005000000,5.568844355,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:51:00,334837,3NKtoLda5D3nDhjSWkjPjoYMZPQcLk7hFKbw9PhAY4L2kkMMGMbe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,455139,Ckpa5A8ZzCv38vJEwUhWd1QDRkY1spCkm35ZbK44iwUhwncZsmFU8,0.005000000,6.156518278,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:48:00,333791,3NLSuz3W1ax8AeAZrSym6dEAAnRk3Yw1aF3te7gG1MmWmCRWVEau,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,451086,Ckpa2cs24CTari4SovqoQKx83QyzEH26bZAyRDehyPygPdNvR5Nqa,0.005000000,5.086986257,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:39:00,333027,3NKVqGYoriLiaRHBSYZcUHj57QTojcYqeXRkTq9as2LrgC5dUr5D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,446654,CkpZgsx2jejzAbzXY9GwdaGL3cCJjQ7bUAhzGLtqEGgAK6TYEiWHG,0.005000000,7.631528219,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:36:00,332076,3NL92dXVGABUMR4s8YiTPVzaa37ZooGNEd2z948MhWqvuSBuZrjJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,442562,CkpYWEAS2UVCVDFxtXbXHjbWsKxMjiYQAgqxBw9Y8FUyKrmArwjUM,0.005000000,5.530616576,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:09:00,331166,3NKatqpTxtDppk9fNBvEZTYEzQnBgrbVY7pwuD1AzyxqazgG6Y1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,438318,CkpZafLbCEALMdjfUsWtDmfTfb2ZscoTLZ7fMKFE5mZKnQSv4ynK5,0.005000000,6.695785740,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:54:00,330135,3NKZXdNaeHVyFwQQVmBGpMZhT16aZrv9SBMZSoVMy2kR3waiMvZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,434282,CkpYjebqZsfZchVGymkFCXKWtezzWGiD6hxnoA2o2SemsUMAC2N18,0.005000000,5.728866630,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:33:00,329343,3NLpxMEYXpDmfuaMGmUFNcDZ3fxCjAQQXkSF6EDZKeK7K3djHkaM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,429962,CkpZCEahj3oepiTXvymAt9jejZGUSzTFpDygdr5px1zongsgCK9tX,0.005000000,8.221399496,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,426098,Ckpa2cAgc5hT914dznpzAdVcFYV6GPeJ976mw9YiWJutbYdSknXCK,0.005000000,4.243648722,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:48:00,327553,3NL1xFWcgjB5DNpyxZ3egHBWyiRPHJGSr9wDXkz8FPG5QvpZv6uE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,422081,CkpZdmryruPrJVk4Eat8cDj22DsJuWGMcQUZxmKk1vcL2vHtEnaym,0.005000000,7.974988087,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:51:00,326410,3NLMAmVLPgkUwMCv1cLDEnCrAmP42VmYyQhXYQCjocdAMwGhiCf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,418353,CkpZQv42Kf4NouVgcU2xsbq6kwnUo5hSQfMtqgaAN8KrsJfov33oi,0.005000000,5.067488708,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:45:00,325581,3NKiVrvHVxAJrrmjix4bwLkB64inHVks961qZyfqpheujUzK4esm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,414334,CkpZLzbzsvzAPsbaRhnUfMDLSbE9xL2bKDN6S6dAFHkFkTmQks9U3,0.005000000,7.937909061,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:45:00,324522,3NK3mztUdDZR6XuZniUk7FWbipBWFhysi4eXVyWXG9DVqKXrqMxU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,410470,CkpYrUdRGY236ZvSF26twBWRrwCZQpbktuqPV95dqhyyw65HUQWam,0.005000000,5.781930406,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:42:00,323761,3NLnkFGkAJgyQvmdo3LMjurhg2WoZcFTMA9Cc3TkiCqgXzXGaZuW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,406554,CkpZ8JGszuKEUkAaSYMFxMNSwTsbHAKkF6xWEGzNqerZcasw74KXX,0.005000000,6.997426508,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:27:00,322608,3NKRYE1VSMwPmb6pWU56oCmRn7ksc3q3baDSvs1DFBdeVjmVcZpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,402761,CkpZSuf5PnLDM27AVSms432QHvGwARofcU7URUWVdNmSctcHe3KGP,0.005000000,5.450578484,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:45:00,321797,3NKHo5MMHk4ee9vmtR8AWuck8dgSpD3Y8SJNWv1VYwMMYyoQCLo4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,398863,CkpZJN83f8mVNYGxZPbFN7m1SZdk2EqEpxtxsQ8AcRqLsLbanDeXn,0.005000000,6.757009780,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:57:00,320812,3NLKRLqtyKH5NydE9wq7ZaVnnquNbgNittSFo7fEsSy3Ev6DgMA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,394959,CkpZPmJSXsnsezRrNV2erirtCS1kbaUWWtiA1jnAjTkqZXMnLJ3PA,0.005000000,7.321049773,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:12:00,320069,3NLCvohGuiLBKvT8UAXtihZoepVwkuji4rb1jfqcf5R7jSBrScWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,390983,CkpaGAQi5DLnQBR76NMrcpFszPJyjgM9FDbYmqhmxUrqH8QBDYNsE,0.005000000,6.490369328,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:48:00,319045,3NKXc4UUw5vNtCdHkCnuS7oMDQzUr15XQGM6GyJpGTcBaAfU4rMN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,387166,CkpZzAm2QzWuciFpyjtGZtec6EpCGrxsawA6jrsBr3G4MKNXTjp1i,0.005000000,6.258850009,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:03:00,318159,3NKApXYFQuTr8qy9zJLnji3kZbgzKPFQgLVWARE4PZNJcPctEKiT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,383355,CkpZ8rWb8wd4iDb8ecBse24diWfzooyWzeufJoKcc7Jx7EdPyppms,0.005000000,5.699402078,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:30:00,317161,3NLNKUN4gdvxonHcuPfPTjcB4rYFW6wenHMSL9ucDBpX5hWkf3vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,379448,CkpZpbSrgTodbXtVGEPt49iDZABkFRhsgA8L6oydy1ZReYaFb2tDK,0.005000000,6.360768085,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:33:00,316441,3NKFXpXXE6xmoDtAZC5dTWCkvPWi55d8puU7GdAE2df5E6NhiCp1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,375509,CkpaBUC48krAY7PuAyq79qrJtwahVJFySCbDnjtuPVSNgy6XeBNDY,0.005000000,6.517244562,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:03:00,315356,3NLtc3EavBwjFcn6ZxK9UgZWD9QceKE3SPXw7ha1L6hBiFpZYW2g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,371714,CkpZevKQXgZQjxfKFXJN2sbHnEv5Z4n1AtR4A46jP8xMn8g84wjz5,0.005000000,5.299174204,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 20:42:00,314544,3NKRF45YN7JaSfTDhKAeHwUcRch7tVakz6UbFuchtpWsZBi9L5Ge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,367700,CkpYuYfrN1HWeTwzTPX5GrjWjqk8pj12N6APj8kKoCB9BUDYy2bi1,0.005000000,7.465773591,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:51:00,313416,3NLsM7wPzKMSpQtesMLtDY5uTB5omXkV3HURiUSXuZCw3j2tQVDB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,364070,CkpYy39h987r1DbGYgfgb9d5F39Q4R8Zr8L7uYZnjMnQ5KFTZ9Wm1,0.005000000,4.245335424,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 08:57:00,313330,3NKxKYMbZ7XJ6n6rEhEiiUJFitWAn5V6eNVsRxF2NSCEsp51sRJF,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,1525,CkpZdgUmc8h5L7RW72cf7L7U7g3mApQuiCyRMTrwXogAu2driCy3B,0.001099510,0.000459850,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 18:30:00,312692,3NKtFDETbhP3Yj3gmfErtDoG79EuMV1DUmwAk3GRm6rRWDj5MyS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,359977,CkpZkvnAkXwuRsYoN1ntTpz9nvqnXy3tFvwjb44CbLfH7QHMKz8Kf,0.005000000,7.729470807,MinaExplorer Payout 285 #312641,PAYMENT
