Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-16 07:06:00,234241,3NLAzuY6ibzyhvP6Jy7Gk7iHCXVJqGoA5SjG8GzcN6mx2SpSowBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4TgzkP19chr85RLAsKsLzcbBCwtWbtZeA1qsr2ukSgmKWehCFE,195797,CkpZeP3VFQksXjHo16XP88iv3VxGbyo5eZWxDaxCT9nfh2nx3j6qn,0.001000000,41.832473113,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 13:18:00,230145,3NKwTj9nS6Ez75SDycsGyd7FFBzPLVu3xhuX5fM8VhBZu9bMyNjo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn4TgzkP19chr85RLAsKsLzcbBCwtWbtZeA1qsr2ukSgmKWehCFE,9392,CkpYmtbTQnA7H61RM9MMQaXMSjHngUbkoqDtfZuFWTbbtTqq7dXY5,0.100000000,221.577700000,,PAYMENT
2023-03-01 12:03:00,229844,3NL2PBU1GngLdT9JZsj7PKvs3KP3yqYxr1aXwQmvhUQ7mYuRGjfw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4TgzkP19chr85RLAsKsLzcbBCwtWbtZeA1qsr2ukSgmKWehCFE,186721,CkpZzuLzoKnoAXCypu5hczMbi63VC6fnWkKx2acqPii4sp3zWQUwK,0.001000000,38.196384726,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 18:54:00,225393,3NLv24Nx1WoPvA6x1JHgoAZxkka5Xwz69PtrHgekKZLEKj3XPba6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4TgzkP19chr85RLAsKsLzcbBCwtWbtZeA1qsr2ukSgmKWehCFE,177824,CkpYoJEsLxV94yhBQSR4GCT61TAbMN2c6fDYJY9m74eJ3YG6mvx1e,0.001000000,35.197344269,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:54:00,220849,3NKkPoQyNX5mTy1y2Hg2hNgEvacQixuiToh3vJDuUjY7oPX9AgLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4TgzkP19chr85RLAsKsLzcbBCwtWbtZeA1qsr2ukSgmKWehCFE,169047,CkpYaw17gVE66kjEyiAm2Ho4FNUqnbMLvsCgWZm9b8s4rbwh7xWzF,0.001000000,32.614442323,payout_from_AURO_Epoch_45,PAYMENT
2023-01-19 16:42:00,217611,3NLqGsmtf9NYWHoyXXx1QPkELFSeWGKypV3uSHeXd5zq8y4yPVp7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn4TgzkP19chr85RLAsKsLzcbBCwtWbtZeA1qsr2ukSgmKWehCFE,259,CkpaB8rhvoxP2bTSAKSVE17zXWWRrKEunj6Ji4p8JDTiSLtCkuq4B,0.030000000,251.148100000,,PAYMENT
2023-01-16 05:33:00,216647,3NKixoefUtSAhbaAcPgTffxuvvwtdZdBm5Az71SL7pyDHxQba4Uj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4TgzkP19chr85RLAsKsLzcbBCwtWbtZeA1qsr2ukSgmKWehCFE,160610,CkpYQuvnykw1QBtNQZL1D6EeVGumTu6v9Y5rZ2QD4npESj1vMz7p8,0.001000000,35.980584428,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:00:00,212071,3NKDFZvqkrYtveHtfW4SKCor92nuqoXM3Vyk4oRG9w842BT93Ape,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4TgzkP19chr85RLAsKsLzcbBCwtWbtZeA1qsr2ukSgmKWehCFE,152413,CkpZ3FE4LD1TRMnm7EWNJoyx7YyRAFdHeb8T3fQg3XtWwje4H27JL,0.001000000,35.674363517,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 11:30:00,207724,3NK5hL7nWsw8nXq2jJpeAqFGBeKjFbnaCKbvkndVB45n5GJ1wb6n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4TgzkP19chr85RLAsKsLzcbBCwtWbtZeA1qsr2ukSgmKWehCFE,144582,CkpYZXQ8WC5yFQKzT79hXSfdr8bQn9knMKz2SZfMTG4XzydHB8Pgq,0.001000000,35.247436833,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 05:39:00,203115,3NK4dKExUEJWToS1YdoyF9gyYX67xR2LGhagQ6gZZ97ra3kJ69JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4TgzkP19chr85RLAsKsLzcbBCwtWbtZeA1qsr2ukSgmKWehCFE,137135,CkpYc1WGiWvyk37WBFpvDqEDBYy46sCL8mKXM6rFTC8Fwf6kFuh53,0.001000000,33.076880235,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 00:21:00,198947,3NKsv4kN3wRgAetLRv2ayq6nAjZhAaFNib1HPruSufRqRVhueGra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4TgzkP19chr85RLAsKsLzcbBCwtWbtZeA1qsr2ukSgmKWehCFE,129847,CkpYwgTMKcYu3MJXChELd86WDMzYZgHy4h4nbhLnScJpU9hRFwYD2,0.001000000,28.245083422,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 06:27:00,198401,3NLcTb9PPWWNLHNqhawdjWiYUkCivftGn5GPHzokfH8dz4qyJGEE,B62qq7q8D8AKE57rb4xSbtyJSw46cFbsiEyCorZtsHXpRSrJcauqFFT,B62qn4TgzkP19chr85RLAsKsLzcbBCwtWbtZeA1qsr2ukSgmKWehCFE,113,Ckpa5LrWqKyeapYaH74Uxxi5s32KuJ5c7f3EaKEeQfkGftnpuQVzX,0.001030980,0.000925300,Get reward from rewardmina.com,PAYMENT
2022-11-02 07:57:00,193736,3NKRWd6hDDbZR8Q6QSoNE3QXGoY8qhz5ueMfLo6wjJqgfXbXci46,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4TgzkP19chr85RLAsKsLzcbBCwtWbtZeA1qsr2ukSgmKWehCFE,122756,CkpZmNXETADq8Y6PibxrAmMxbiho8seU3i6WtEDnUDdDvvT4vXtg7,0.001000000,31.644406656,payout_from_AURO_Epoch_39,PAYMENT
2022-10-02 17:42:00,183864,3NLuZG9ncWkaQRbdzyGXs1BQvN7JgAaK2ET5rY2ZGmfhgBnKCMvn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn4TgzkP19chr85RLAsKsLzcbBCwtWbtZeA1qsr2ukSgmKWehCFE,78138,CkpZqt5D9GkWDFXz8bQF1LQaCsUG4N6oGjG787ZFLwMh9pMbgT3of,0.030000000,4491.344400000,,PAYMENT
2022-10-02 13:09:00,183802,3NKcq2EQkFiKUmDHThKVNt8hbjM5TDtBtHabriUVYZmLAPRASPme,B62qn4TgzkP19chr85RLAsKsLzcbBCwtWbtZeA1qsr2ukSgmKWehCFE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZZ5qZzMXma7V7kePfJSqEcGgKQYYfPeNidBtxjdX2Yu2bSyWMV,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-02 12:06:00,183792,3NLgiRUD82S1MFxBh1N5y9SdwaTvr8GzZrKHiEpUwPhJUVJ2ccvo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn4TgzkP19chr85RLAsKsLzcbBCwtWbtZeA1qsr2ukSgmKWehCFE,78110,CkpaCP4JPhdza6brFqZNDgDX46aSA9qqyJ6QkVZNzZb55jBhPpJow,0.030000000,2.000000000,,PAYMENT
