Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-11 02:57:00,329154,3NLawxHLU3dZCqR23FFz5jh3TPdZZpJ67mgsvm1pFBzjhhLx9dZ1,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,5467,Ckpa22JK8quXWXqcwtoLzecbXB4moLRynC4N8YfXK8Ltr1Ke52e31,0.250000000,9.326825784,,PAYMENT
2024-02-07 11:24:00,328299,3NLGHEy62WpZwKbmuWdLBRY4ZpBFqXWikm8MMJzf3Dmeso3UwC8f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,444067,CkpYxAuFpSqbZwRhy82u4aUzXNiYupZ7JdjqrWxm7trFbtB4yo7Fc,0.001000000,135.594700247,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:18:00,323957,3NLWvKgTbWBna9hepMQWHPreiCZAWUF98nYseUbezvx3P51Lu6TD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,431032,CkpZCbNFJbLkmTiDMYpX5emWnETRsMawjyEvtXyGNzfUtQ3MHXvCL,0.001000000,152.061961244,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:54:00,320171,3NLHceB2MiV6bZytD21j2kTcmWrLEaxzJqniiXWC2rCcHhpMT5sm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,418124,CkpZxvp84SNAstzkwUqRRUVocwfMB3D9ar284ga5aYpkartw1bnFd,0.001000000,152.314713462,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:18:00,316292,3NKLNCtDxfyt1yWVqPB524tsr7hjjBSuftJgMDuamnUnDN1uRjF6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,405364,CkpYXvSaXeLGWtyEJdih3nokzTqjarWujg5p2tNGNgphatXiLSDTh,0.001000000,163.695907681,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 09:12:00,312352,3NLEkTAJWka2kHBzYp3UU7CZwhd9oQPQbQsQbpsq612Dgbp5mZT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,392820,CkpYYkRiATGMUbhjNGiiL7GzXVeEKKcTvtF8dJpeN5ivmuSp1o8Zh,0.001000000,127.408775177,payout_from_AURO_Epoch_66,PAYMENT
2023-12-03 12:54:00,310688,3NKshdVGxfLfq8rWi1SeqUmwL8aVpKn4GddD5QkjNhKTHgBYBmip,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,4883,CkpZF3LHnXAzyZJkQ1zHwNXZLhHWtMzRLkvMRSDXjBcBMr4ikRxVV,0.250000000,71.999131296,,PAYMENT
2023-12-01 04:03:00,309988,3NLYahYNugJg5Zc8UbZeHorzuetPw22P8BZDsMqPCsTdAPTciMMD,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,1322,CkpZnp7Dtcc6oKFZExZZRaW8GtkaLq8uYjUghhmM6KkdRFEUxHQQF,0.030000000,202.376920000,,PAYMENT
2023-11-28 20:33:00,309356,3NKG97eX3Z5tMMG3p2u4BNLN6x1QJ7VgW8U9xJwH8BLMVXSm77Bw,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,1314,CkpZwvbpQVSHqbmtYDo6wNTZD2ea1442xzyg8s9PoeAbrACqAsSkR,0.030000000,92.351956000,,PAYMENT
2023-11-24 02:09:00,308080,3NL1PmYqTVQyFmLqd1gyq7Czu1SGT3uiM8SuSicDf426usTgV7rf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,381074,CkpZ6maeiw7nB9yFJNo8A7V1y2ztV5huNin71ewv14pJgzTZDvfPp,0.001000000,131.879462531,payout_from_AURO_Epoch_65,PAYMENT
2023-11-24 01:39:00,308076,3NLW17wvtj3YPEvyc3ggqrNifu1DVNjk4agkSK6egcHrJYNVoKsm,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,1294,CkpZdemvgfG1qMyd9dv8wknKYvaUVxEBrjEgcDMAd7TEoVQjqW33o,0.030000000,48.492466000,,PAYMENT
2023-11-22 12:27:00,307636,3NLrXzWvGRwXJbpXHrEqsYfBZa7gEg9FVMzZC9P6tm841hzk5tDm,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,1277,CkpZFjWrAPtRgCTmXsNX88Xyg3FqDst9Jz6YBhj76dXQf8CsXFoGU,0.030000000,812.951333000,,PAYMENT
2023-11-17 18:21:00,306252,3NKNUnHDESK1G3qfaBNciyUK7YNSRr8stG2WzSW8jS6opVye3f6m,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,1260,CkpZAGoXt47vBAYbK7nFx6TDp5qd2xujuKjSsWNzPurLHpQYzjUrS,0.030000000,55.374070000,,PAYMENT
2023-11-14 20:27:00,305437,3NKE9cgTCyM6gajz9L1MPcYAupQVEnBQLjaZipx7iGhgV681zv3n,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,4758,CkpYzgRUYp1zLmsjT4e5tC1QAtYYn4TqgnMKMuUHzGXzg1TpUQgDM,0.250000000,116.794138883,,PAYMENT
2023-11-14 20:24:00,305436,3NKBDvJNMySahRd79QAv4uJY2eRTYZrmRvsiycN5JgjrbwoQuJqZ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,3286,CkpZacnbFRupKtu8D8mAVyEr3nJNzQfv2r4BNVX5MH8DU6gzYCp5t,0.250000000,58.173881668,,PAYMENT
2023-11-09 11:00:00,304010,3NKu4n3fv46mV4vcF1wTZh4oqdLAhBHpFmXRJLxLLjLfpHjzMwHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,368780,CkpZ9hmG2W2CBquDkMHEEe8eN7fX2BBELV1a1VVjJVVZ2SUTP7RRA,0.001000000,116.884112490,payout_from_AURO_Epoch_63,PAYMENT
2023-11-02 02:42:00,301802,3NLbpgu4gdTUAg7KhJRFNvr2RZjuxPYrAM6FFedthcjdTHCEPUs2,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,3596,CkpZsA2mmx9iN2BhdY1zE6sLRFvZXS5R2rWi7a7SRfmo4YJ3KPBra,0.250000000,34.752190344,,PAYMENT
2023-10-27 02:12:00,300089,3NLrX69jDXL73cjwPBuogMch1JqeXYwUEAZmvhmTqU4HDw5NvFuR,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,4629,CkpZrhHdXhmx4XR1oDAuSTfPh8fodRK8qzdzBx9QwJsucSNxck6x5,0.250000000,18.061960317,,PAYMENT
2023-10-25 12:15:00,299701,3NKxFi74Sem5Z2zEp4npFh61MFL2hSUGyNvqdWBimiLcHc58iSkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,356582,CkpZJ4k3BSTUsqGueSYm2ysre3mY5cm8g9TSTLrNadzRXkDC9tcrg,0.001000000,115.477388038,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 13:24:00,295287,3NLMVFR4mzoyreYxbaG3SfL44LDTBNVJfNue1uC5b8qbongdjPYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,344554,CkpZ27ZqLZnmHPzd7Jxg3w8unAvcCKfymSc8SutUevKndGMXBvpot,0.001000000,122.720839692,payout_from_AURO_Epoch_62,PAYMENT
2023-10-07 23:42:00,294480,3NLbr738N1ezY5dH8PzrxgQ4EDYLSEbkVbhamh2swx7TMTKxFvC1,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,3354,CkpZoJBzgAWPK6WUZehj7wPVk5A3LAe9VeQCLkZAKszKJo2s8fS1t,0.250000000,99.750000000,,PAYMENT
2023-10-07 23:30:00,294477,3NLB4uT8T8eq4v4xM7CT7ubNDa1aDn1e1tCNicUNwbHAiqUHRpMa,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,4494,CkpYUp6MTWLfMi6ZWhq4qxhR9vhKAV3LhLmLix2MxWVUbeDpDWiEP,0.250000000,299.750000000,,PAYMENT
2023-10-06 18:30:00,294111,3NKukmmK64s9LeWYU53TZuop9ZGzuzjo3YA12y3QwApmcEvJj9EB,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,966,CkpaJ3SCq5kHMUcbwzqaknPfCfMkunRaGfho46bWzxXd3hLMFxHfG,0.010000000,66.173260000,,PAYMENT
2023-09-25 15:54:00,290818,3NKN1SaHhuLWDzqubpPgV9JqGQ3GvSAUnrs68yD8wJPS1Vxo1JCv,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,945,CkpYYqy44ioDPwjxLgqhSkV2NZxGVsxJDEKUhBLNqxkN66tsrLHhT,0.010000000,47.638408000,,PAYMENT
2023-09-25 09:12:00,290750,3NLaeBvj1i5ZDGdCH9FybvR18qvYXcH7af8Lfm1xvUyV1DatKBTz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,334117,CkpZTQuv3hodrZsxgVZQen8ZUyJxKjL5yxae9evj3Qa5eXX3pBMKk,0.001000000,114.173081860,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 15:12:00,287233,3NKM1VC2BnrgVKBuNj1TaHcRuhhNoLKGPyASrQnqoHHCAtv7uWbd,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,914,CkpZUCCJusN42KAToEzge8Jnzu5WywJuEcs2bVqcXwo8DssLQeX13,0.010000000,564.314620000,,PAYMENT
2023-09-11 13:09:00,286648,3NLpHsehe8Bti184VBs15ZLgUhLtsJhAASGkdRZ1b4vicKva48bQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,13025,CkpZXDpMw7FeyhvExGDWBKTjiqKjvNt5w7EKppWbeTbUWCFVYz3KH,0.050000000,47.252200000,,PAYMENT
2023-09-10 13:33:00,286418,3NLmSS6Yjkpzi2awrQZwAiJMgtbvLeLDhkQykb7QLLpMy8EBd9XT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,322427,CkpYREn7F7XEwDjXqvGbi5EvEV9VtAsQeyKmeWDyp8x3u7wyiPcvM,0.001000000,93.123029148,payout_from_AURO_Epoch_60,PAYMENT
2023-09-06 00:24:00,285032,3NKt2E6cVAiN6wFntVyz2mWNfn7WP37pN7bduTquJckzvXygwW7Y,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,2607,CkpZDyiYPFjjzA76eYnrzkWSHLP5bqxkhxMnf7SyAZpCpmtexLWPP,0.015801610,159.800000000,,PAYMENT
2023-08-27 23:24:00,282471,3NLQhG4M5DqRvtGGXN6MFaYic2f5qyScXfG93R9Ej3zkcaqXgjTM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,11366,CkpYSNDPt63JgnH7D5NsoLu5YvcMruQyyzewQZbb6brXYyyFFt56r,0.030000000,73.725700000,,PAYMENT
2023-08-26 19:24:00,282157,3NKWKzr6QjRkZB6tFauYYVRMsLn53TVeXTRH2LJi1CNgbWQcHLzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,310801,CkpYrVzuJ1Em83Aza7CsHj3HTsYf6BuxvVzqzJcLmQ3CCfd8wMMR5,0.001000000,114.687008192,payout_from_AURO_Epoch_59,PAYMENT
2023-08-19 21:42:00,280052,3NKEcvpW9WPTqQgC1mf6G1Bwne47YNQz7yW7KjwSbX3ixAK6VEMZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,10511,CkpZd8YEGZ2mWxDcjGhwYgGspxJiiTMM7Zq7ekc8LLLJH3NzgtpnH,0.100000000,41.957500000,,PAYMENT
2023-08-17 22:27:00,279473,3NLueFMaCviHefXsKYB8xQA46AcbG7Vxvcz7YP9y7Rp3w8b9f7Po,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,10204,CkpZLSUozqeT6Vi5E2CA1TL6VM5YLy61t7pwQyspfhLpiJe9AUR5B,0.100000000,89.500000000,,PAYMENT
2023-08-17 22:12:00,279469,3NKDkLCVK7YPXTTJjWnPYGJsHW8gnzY47w9saurtErFfN9d3g34q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,10190,CkpaK9YnR5fGBsnueihhkQjhM6AkyikW9r3aVC7aH39sSAcSeKx4v,0.100000000,91.500000000,,PAYMENT
2023-08-12 19:42:00,278045,3NKWsu7HYSYA2o58uQRr1NtGAzhom3ac1U212ikZ1QczyfpTy1m8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,299315,CkpYeA8nVLZ4tmbj1Q9qdTzP1KC6E9DKs4H2qxkBQ4wWbqfu6jEc9,0.001000000,105.385892673,payout_from_AURO_Epoch_58,PAYMENT
2023-08-12 14:15:00,277983,3NLozpw3tdBmYQHsea5PaMV7CR261Sy4MC4SMmY9EkL9UrDEZENC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,9706,CkpZiou4nG3WP6GXx5pdSv2BCswpyFa9sYECoBAiSarFTkTAmtoVB,0.050000000,1541.256700000,,PAYMENT
2023-08-10 17:24:00,277402,3NLNbaubxThXUjifMWWbWXjfFZf9dd8x1cbviyw5WXQt7f58Zbg3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,9564,CkpZkT6R3niZyfXvbqizpHKbs1tbEMr3QzCFxpDeyCWyd4vrCDytu,0.024000000,74.179890600,,PAYMENT
2023-08-09 23:30:00,277169,3NLcUAr2fzhDwYFgoomd2CukfBEJj6j19399QqJZrv1rDWemsna4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,9501,CkpaKmQcjJZKz21kPVodYvf7DUFcXQfndKLQXUQ1waAwkjU9RQHbo,0.030000000,82.584688500,,PAYMENT
2023-08-04 20:03:00,275644,3NKCVvcAqzmmoK1SmQUK4cfGjBy92nqMNXbns6WVxrCbKW5gsMKq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,9116,CkpYjhBGwrpUfb2jTkLw5oYGmyCxugjidgp9WUrFbvnnLMx7ghuHq,0.023000000,42.000000000,,PAYMENT
2023-07-28 06:09:00,273447,3NLETfa3fQZ2q3WLZDs29HW9z21PPsxHHt4By98XVzU9wqiii7f2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,287972,CkpZAFpn1a4WCHQLJVgWJo1xUAApwkCoCHv3KhDmgq5E3TiP4NYDs,0.001000000,96.842464798,payout_from_AURO_Epoch_57,PAYMENT
2023-07-18 19:42:00,270577,3NLxbvw41yQFroWArzpGyYLQ3CwMociGvnptCi4p5YR2S5B7wBt5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,7694,Ckpa7fx2A4uPC8DnMxkSE4hEg5TpGVDTsrmkXzgT8ecAixRHM23hp,0.100000000,32.766700000,,PAYMENT
2023-07-14 12:27:00,269331,3NKJ5wXjFx2mWdWqFXGFC59DXgaWNC56uvqxD2XkwPoQnakU7S87,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,7206,Ckpa64dEMKyiEkGtHyZguCx1zgvsCQfjoJb9V3d9SotsMA6oaMexi,0.100000000,36.063400000,,PAYMENT
2023-07-13 04:39:00,268946,3NLBqh4SRbjF5nsc6VvPPkreyvE2qtAGy4Jh97nie6CHYbF726Vr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,276750,CkpYg8oqBGAasiwQKfqNU9s8SGiYzK5zmyTMWbAK9A3dBcYgdoKLS,0.001000000,91.649758526,payout_from_AURO_Epoch_56,PAYMENT
2023-07-10 19:42:00,268255,3NKr6Mhiq1hmJAQoqAkBngoRjL1xyX3AhddDz38NTE59YURh9duo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,6323,CkpYnFWEkiJzjsmaewWmH4Wzjm6KyJ1ePzySwj6EomrweveqNwFJb,0.100000000,46.400000000,,PAYMENT
2023-07-03 01:48:00,265951,3NKqSQXT6D3WwDJBrVwHNNGz72skwHs87T6hr5yUy2qJmZdgPTf7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,5517,CkpZcHniTUWNvbL1pExiBMzzQnrLhfyCu2TytgPnmEuGH9QCpG6Zw,0.020000000,56.100000000,,PAYMENT
