Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-18 06:24:00,207948,3NLYA6dYpbyGi3rT1xRrhKijft55bDzSzzDuSHWrpHQnuoMQ44Ww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,146953,CkpaH3kWSae14EyHzaiHJkT1zCMiat8q75jkHqTJUUUkDmEbDhCUh,0.001000000,3.422328436,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 22:27:00,203317,3NLbqNrEFwD4o85zh3jE26Ex8wqvHzLDL7Cqa3CfdP7ofy1U36mX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,139295,CkpZ7prVyh1yHPy2GzFyUPHbMVjtj6nP4JewPD22jsqCT3UdCT4Hd,0.001000000,3.211910282,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 10:48:00,199089,3NK64EGWSENbuafJ6sbL3uTVaa2kAPdskgcYGzz7qfsCmPb6Njqd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,131969,CkpYho5fAQG1onnuYK7m5emxoPjcrPQ3FLMaN9hDZAVKh6CJ6A2jE,0.001000000,2.722039536,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:54:00,193953,3NKp9WK5CdZgoTRN25oPScN4mBnArZA9LJKTGezX7CBHTnjk71e4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,124804,CkpZm2MLxm2e69Zua2DWjogazjCRmNz7AtjCbGfKmxke2SKA4UsvZ,0.001000000,3.027577996,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 02:15:00,189198,3NKgPemEE4gyZpP5ku7va5fFktBxYcTW2dAgozxP8fLNWyHe5bcf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,117755,CkpaENFTc7RWuDeYaVLXtaeoyfNkVSM4GnJwMUUnTxJuihyKt1P7m,0.001000000,3.289448236,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 01:51:00,184298,3NKMHZrQ9D4araiNm8ykojfvabkSVWgWyhKNSvXy3gV1qoSZ79bx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,110821,CkpZticev6i1nrbs3TPxfEKwasGxDtro3SevdyZL3jZixZM5gTeCy,0.001000000,3.131936740,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 17:24:00,179618,3NLEEcsUFxE5XgVxJbC71RR6qY3A7h6xf7obSfsDWumDDS5L6Bcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,104028,CkpZAy363rBxKGh4wkvf3Xow259ycFPB7hcLfYuotnjQWnH6xo18B,0.001000000,3.406563349,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 19:21:00,175093,3NLnYUSNCu2fSgQAHh57hM4KxdPKf6X6mBacnYvYei4BUhVy4CfU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,97333,CkpYve6veWik44nTachY8ceMwPK4H8BNx5fghZ5bNMCepAaGEhj2s,0.001000000,3.167622872,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 13:09:00,170200,3NLZ3kSsafpPgY16wtPwFrDb5CrAi46hyKmicV6iHk6QABEstXzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,90752,CkpZGDsfW15iS4WuiD3ogv8KXSLsWds8rt5YsY7ofoVuN2BEnxKK4,0.001000000,3.412378702,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 20:54:00,165412,3NKCBRTRWMCKKXEv5KasjUcBheTtaWWd1GggSwPo3sZr4kEJbgaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,84267,CkpZGSWmsLpWRp9LLDtvo94Wtmu6qf2t57BWUCvzA7bUvLpSyu63f,0.001000000,3.558231491,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 19:06:00,160152,3NL9bgmjMvqqJdjmdRbaVdD3sqdQ1uXPM5hNe8QFguC4d5RtXUNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,77894,CkpZ4qjRMwAx6Cjfu9qYTVwv5eSF44TTqZexi7KCbir5tRKX9P4ru,0.001000000,3.220835188,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:03:00,155269,3NL7ZhzF2AuLnqgUB6fxRM3cSTXkEjdjnDF5Ckco5TR1WcvGuBMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,71684,CkpZwyj497YPa1iYvtVaatpUMJDy7a2A3rUqTfervaiizJREnRbAF,0.001000000,2.916206263,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 05:18:00,150412,3NKpxVmuWmrWDSEZ6NWYPF9QWRn2GMih1dFkYcoqgxWBDA8f8CKo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,65725,CkpaFnEy8QFzWQ7nPVwnSM2uEMa9GepxGAxgx7WGHCrskokvenFbS,0.001000000,3.450736937,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 21:24:00,145426,3NKwk7v697uSCT8ccCab91Y2fibpgbWM3b1b3MX3Ct8Kgr1SSAoz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,59946,CkpYRDAbiNHNobKYZastHFq1Uat39FF2RXqFDZn6MqV6fi5fzhspG,0.001000000,2.688719783,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qqeReSMVKAtx9UyMuT1vagn7KGcknk796PJHKeWWYAjTT4BeZKHz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,85,CkpZkgcUZuCRDhrSYKbkKbdfaZno4dq68sy2mTFfMbD957aGTzeiJ,0.001019720,0.000991060,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 03:51:00,140908,3NL2y7wGynsVpiaUfAdkePTKKG6h3qHPbGeTA3bTrciheb1X4Lay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,54292,CkpYxVVMUAiEy3tEfTiGzz7T1saCnnrMcT5hwn81Sucq9niyYsXp5,0.001000000,3.557488272,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 16:00:00,140753,3NKwFa7yjCJXGzNRfddTPsggXdUaT6p1aS9WEQtuVwL9pkjBUnmK,B62qnd4oTtTksSJqVJ4WVmdaYme7onhjpuoNmr5UdehEZ9Upk6AwL2S,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,107,CkpYToRBMuzZdCGF9f9bWnemEcx5rYQMJd4xPh5KAjb85rmfQnqGf,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
