Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 15:33:00,345780,3NKrJKM1eJ6HrRMB74TvKDPWnbSifBqkqRsEPRAVuXsTqr5uiKjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,507776,CkpaKxDQ1LMaDnV9ejyW6SwMMZVp5CWx2bLwzMzR1Rtina43rwxvC,0.005000000,9.760610458,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-13 21:12:00,345577,3NLpg7RSLDwGPWspBgkE5W8VACYcmYokWcUVuurSW3MJrZiAVRog,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,30130,CkpZZTwJVE5orafgep23YgJ4aAqgRtsE3W7bzd39Xs5J9za4obP5K,0.050000000,499.950000000,,PAYMENT
2024-04-10 15:06:00,344652,3NKH1JKm88NEJLf7VSm7NPhrCb3BsdCrwVvByWskqePiotaKqy8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,503311,Ckpa2Uys1WQesX38iFgJQprR6sFTeANFpezBtrtV13qMr5X4GizY2,0.005000000,8.046634124,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:24:00,343771,3NLdR6XnPxKp8xuhY92vVN7CvwuggBjL6F84Wq9LbEZMmimnpWLH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,498655,CkpZyKq5rC9KfY3VVdrYJR3k3PNcEGrX6jkEgRZ5NdkE14b8MYFzd,0.005000000,8.090069890,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:36:00,342695,3NLcmqXpcs6JrjYziW44RVGYqwMuW8T17pHW9oebW2E7dfS4VFij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,494315,CkpZ7KdxBVtWFTKm1pzpYimRiDT9F9rYAtmX8GvVzHHzgRWbjnXko,0.005000000,7.786455019,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:39:00,341878,3NKTtkgCNYPAAt2rnjGejzppve49FmW9ebTY4AeCdf9BKVU2yLDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,489620,CkpaECVvDXEDzU48Wae7A2eCMebiLYLK6s8WpioNbzaDVf8QdMWQf,0.005000000,9.766400604,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:30:00,340839,3NK5KkdAMVRgHyrvrG87ghtyEwZYZRfqkHhJ5uXubNZZTNL7x1hz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,485495,CkpaGhMM5y5jM7W3jZSRqBAn6j3cc9UpucXxfqa3TXtuXsXUeV2qK,0.005000000,5.896726219,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:54:00,340063,3NKo8m2ZTVLvMtPYjTrHTmVFwnHHm6QtYC3r7U3em9TBEkxzxBap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,480878,CkpaETmJribJiutg71UufoKm1ZzRRqw2nsyhGM5UBZgtJuxZbquD1,0.005000000,8.739703416,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:51:00,338998,3NL7zeUnjnsK6ExXhHi3rK1UAdiJMCfh5SHsSqGf4tP1iDujDKdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,476571,CkpZ2xtJt6XJd4rV2hcMpLn5nV18gdugWHL1N7MuyhXLJTZNLcyqy,0.005000000,7.775389229,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:48:00,338211,3NK3ivGXY92E9forKHBM6CVgkNL39Ufzp2hsHQe98EgwrTeFxfYW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,472142,CkpZuGH29Y7zfJZuBJcpTJaJ5FDek18AmnX8cBiTfSR1ELxn6drkE,0.005000000,8.845583038,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:48:00,337158,3NKPCEHttKWChN9qyjZWKCGn1UXyEFREiaz7zwZxu7MmXaVDjzzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,467881,CkpZT8ArgZtqBfoTeCn47F72ZFyH9d36DMZPRBKMYyWtCv2qoTSMw,0.005000000,7.685557165,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 18:36:00,336485,3NKy7sYT8KkxEJDK8mzGNK3RtpomuXdPEauMoiQu9gjkQDRQd8EA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,463376,Ckpa5GKu33oCVehMXX5ttWV2RaZf7mhapXFtgExykaHpmqCdUG76C,0.005000000,9.753984350,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:06:00,335658,3NL5KhwUfbW1rCqQSRH1G9yDxJJTE6E7j5WJ6uLYf9WB4rwwuBv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,459263,CkpYt5RijtNQGUV7UYsQrqtRGc3kRFJMH6suZD2AQbVNAe9A4vivy,0.005000000,7.352431145,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:15:00,334831,3NKR4G7XViUXUS5PnkNTdW8YpdDnx2vxDuQ2TKMkYq7xqv2z9FS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,454887,CkpZrokCcjm3VM2ssRmbQ5mRLZ8c87nFQ7xBZu7yKsZ5zb9Dtu3RY,0.005000000,8.128324996,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:27:00,333780,3NLUfLT2GHhMDvdAC5ZVfaUySo6XkdxJHDoQAuvaawxpC8u2Ddwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,450834,CkpZ5TX44Ucsc7wZEAUUH32ayEEmtHjBSsGj3YM4qNtRCwoYFXgGG,0.005000000,6.716243780,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:24:00,333025,3NLj7CKBKqc23LDXacvs8Fdi7qGcmNcZpmfjoxuJjqYNfjoAnZke,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,446402,CkpaBbe6k4E59MrgCW1NEW4uMgMv6B6EonD8RQXrvLfUNAgHWLES5,0.005000000,10.075750416,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:39:00,332071,3NKYTAis1jBnrPJfrfTR9jdKp4BBdZda7qd9TUEirtfaTenkSNEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,442313,CkpZVfH4GLBvYiqUdsXjCnhq99R93SbCmxDRKDdUpVXXr6TTidgXE,0.005000000,7.301959806,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:48:00,331161,3NLownQcK3LfBD3RynVb7uKpYU1esdXV3TFAgsYv88o72vJ6nb9A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,438075,CkpYnsYpbSK49Fg1KHUfYAycKCUWdG94MTzuuyA3XSJmnUgmrvv8w,0.005000000,8.840308786,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:36:00,330131,3NL5Df5VxNYfnLLW8RxLkMqP9zN63DHZPGAvBuyokZoLtnkXSpYV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,434040,Ckpa7p2y31MzwjRyiBprZDSUt3otKCdRMJ4C4cv5oXZd3F2LxueyR,0.005000000,7.563705283,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 18:15:00,329326,3NL53VNrZWuNJYKRGqcLGGhnnCf2HbHfZptBHs4XN8j1kgrduunx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,429719,CkpZvck1Y1UsvfdDM65Mes7sh9EBPBWrpzwDPKJoX45basKuPuS4V,0.005000000,10.854545376,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:03:00,328371,3NL4K4JjLFJkYjuoe9zHfiUTFs46ficC2L3bYbCW7zEr7Mqp5SJL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,425849,CkpZ4HkYhzFt5Q9RRxJAYhqpeDn8hJ8siqsG8LfTNEpMbBnKzXh4A,0.005000000,5.602802498,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:03:00,327545,3NKsAX85uRetrthwyu1MjadhsCo4PmrQE9pCW2jDZ2ckpXUosUFx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,421833,CkpYmde4geqR1uGMjX9aPhKg4p5YjoMoh6y6HCZjm73Dmo9RX9r2t,0.005000000,10.529213443,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:12:00,326404,3NL9UjGt9URnvM2voWAV3z2gmPhPa1YHPzhZtJjZJ1mFVR5EnWyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,418105,CkpZLiYnPyni9xgHrqjST9tq6qP9u8k9bvhgU2UT31ehG82zBtM8B,0.005000000,6.690501555,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:42:00,325569,3NKaf7hUB4PzVAQXjvdJVshe8DZdxCJQsQkSNwyVVjFEhLehmdjb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,414085,CkpYX7p9n89gFdwjCUETVKvPpRqShn7zzLPcnU1mycLnBfCQnSirK,0.005000000,10.480258750,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:39:00,324513,3NKHUiu2GqeMzd7AtR2qEUi7RFvVbJfqmr8gUhAd4kGkDKgnL6M7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,410214,CkpaDkdeb528HxQricJJxPLn5svDHt4oC69wkd2T6AEHS4bxh5kAW,0.005000000,7.633764301,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:12:00,323754,3NKLfriQ2ZUE1XyXd4WfFAFLvco4mpnkZERqkyKQvy8wwuZqYgjU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,406300,CkpYqXcpyVHMYVC7k5cJNMtvrbh17FAzE1VWs4tJgFxe5cKtzU74A,0.005000000,9.238558921,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:42:00,322598,3NL7qUgH6t9Z8eBP1hXVAszR3r9eGgZDvWbV8miC1NYeiR6MoLhG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,402507,CkpYixeiNht98RgTtoHhEuZLdfaBTRFD7U6oj7oW5K2zw1iQ82G3q,0.005000000,7.196287159,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:51:00,321788,3NLSNHdjNvocs69xkkUJXkVnMVkTnWnfih9DiaxtHAZwQPJGRVdh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,398609,CkpYjMBHdExa9pThmuS6GcTSySCZjFc915999XKA9dc9csbdJdr6v,0.005000000,8.921141638,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:03:00,320804,3NKW7pzDM1CKuopG5P5BfoKJ2MAjMzPrLMCrygUry2W9vvxuaZDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,394705,Ckpa6MwbbDkHFjfmY9xxLPN3M8a2MuYVm2EwFRMk84GepBDvPw9DW,0.005000000,9.665832086,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:21:00,320061,3NK8tCheqNbHxh91ao85n4pUjwTK3vmtoydRuS7g1REEsaAznB88,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,390725,CkpYtYB3X7ZETBn98pBZQmNe35LfRbchvQ3bJrcmPUbezQqTBEjjw,0.005000000,8.569101548,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:27:00,319040,3NKD6Q8anYgH2LmfnfU5FXnHnX6aQUW1kkX3VLkcs1KenAvLg3sd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,386908,CkpZWVaYm7m2XZjMaCGtWSWWSfQw7Jw9rXctxMbb6DxA8AQSBCS8H,0.005000000,8.263431347,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:30:00,318153,3NK83MSBpfDee3dAeDTvu2tp8SkckSXUEeV6jGC58YCYuSCeWLYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,383097,CkpZvWZYVZcvoR2EnwJj21jULewv8fdWM714Nr8PhpFJfbwhQypFa,0.005000000,7.524803711,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:51:00,317152,3NLbYo2ksBWw1pQCbV3LqDahcykeMpdaQtz9NwLEUgRy7WCLRpsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,379190,CkpYW4TYm2YXRvewBLFe62F4pckJFHLs7QaWxWVcPYjZCCuGt76Rt,0.005000000,8.397991686,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:45:00,316434,3NLUWfapMfLk1zv7bJYQDsXNWpy2WJBon8NVx7nJgY6qznk18VcT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,375239,CkpZPwV6hdAH7ksAuYrxLp688zBRHRrjmiKws8HA4NctTEbHyQN1A,0.005000000,8.604579900,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:15:00,315352,3NKYrtVAYCTR9g6irxnUS6HpDkf5wYx4RZoWPx5sY3QKEcrH22MN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,371454,CkpZkBCZKFwMmsBG4f59p3ifV55AnnaR3RDLK5BdcCsfoL8STYrBb,0.005000000,6.996385751,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:45:00,314512,3NLXzigUpVVxBuTzUeEbFhTapQ7Hi2TCPYEfUewkkYwoigYoMe4w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,367440,CkpZgUGAChtGHeuVMq6USFKJfm5DgqKbqBgR9NH25BVQEHeNR7KuN,0.005000000,9.856900318,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:24:00,313410,3NKBSJXu8dDanZeRCgHuLdvJtgqobf5mKnbQtBLcMqV5tYD2WcRi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,363810,CkpYbyNktWqmrma7XRpVJFd84Kn9DfYuTfVP5tHkXoEkwWsebvenS,0.005000000,5.605025073,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 03:33:00,313270,3NLPhwxKNePCvvBHWxEsuLPWdmkxKDHvR9TXtw7tbbYZiatSkP6A,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,1493,CkpYqXoxV5qUrJVVTuUB4qPdGGJgzJx4zYfFmvQQwUXdrQnPjaPG8,0.001096630,0.000649840,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:42:00,312688,3NLYf46Kne8VqLienCwsSdRQphhFtAd84uFKAKcs7pJTo9223JWb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,359721,CkpZws1LJXir6FL1LHibMBUtaYLXCD25WYJR7N91fASR21B7UBzhv,0.005000000,10.205114742,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:57:00,311611,3NLYTqXLayWjfoMjTSiBUZ4QBx99FKJB36Zv79y85wQhPaLbwQGE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,356011,CkpaJRNyasuAWwU9WZ6h99Qdx7qrfXEgdKeFZXKQghWxnPAntK4vo,0.005000000,6.014094127,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 17:54:00,310734,3NKXAk5PhqLKPBDPfvi16WYXUMPxwgWx1fmejnLAkADcyF9W4gY6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,352005,Ckpa5cCKaV5XSMA376e5hgVZ6nyR8QWJE97M6GR51upe38Y7RDh5C,0.005000000,9.874048225,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:27:00,309593,3NKRT32Nk4qrtx7n1d6yU6GwZow1ntbLtz1RaRhgZrvBBZQuSH1f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,348219,CkpZLii3nALXQEhQ51yu21UpUgbLLzRegshLzhMwLW1qZLovNKYUi,0.005000000,6.732820953,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:27:00,308775,3NLQgitvKU1PX6Ba44G4dHCG4fFbKNM7MtPcjS3yZDkXcpGg3x4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,344235,CkpZjPXuWGKmhHB6t7dtKuTU2XVzYrPt9xSufYTWFa7x9TjP69hKf,0.005000000,8.631758251,MinaExplorer Payout 281 #308715,PAYMENT
