Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 15:30:00,320281,3NL27G8qRNR8YeufVLm5ybtf5BSsXSWbYN4rdNBRjsW29VyZyjUD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzGsfz9HdHt4ni7dbGoGxRuLNm3wgR5tEsHekrJd186xbPJ4GJd,100083,Ckpa5kcpm7GjvRSjCENZUDDHHpxLe3ZjxuEPUX9H63ZcV9M4i5Xjk,0.001000000,0.628943507,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:00:00,316509,3NKBv97YtjiidPULnbPmjDsuLshuYMuZVE6ZnRHAw9aWsLDXnzF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzGsfz9HdHt4ni7dbGoGxRuLNm3wgR5tEsHekrJd186xbPJ4GJd,97830,CkpYgnqPPEUnSUfYPppDdGvKYgJB1GgTu2tjm9hPvbt3zic7q1HD7,0.001000000,0.758926356,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:36:00,312348,3NLroXvVrmjTaUnjszANKTxWUyi4LGH1Sp2HvrujJfdXtTVQQfyq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzGsfz9HdHt4ni7dbGoGxRuLNm3wgR5tEsHekrJd186xbPJ4GJd,95590,CkpaEJdeE7w5hzn7i8JoXwBtXgFTTjkbB7wdcMkycnd5Av1Bg1SA5,0.001000000,0.616297475,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 05:27:00,308367,3NKpS8zBGtrXwRNjTUAeuycgrAFHZb6NbHXuXgpu7ZTVJKpmBTH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzGsfz9HdHt4ni7dbGoGxRuLNm3wgR5tEsHekrJd186xbPJ4GJd,93361,CkpZk1ZFoQrKyDHuqZvXkAn5HrBGy13sxot3jYmDHaYVgUvB2cT9B,0.001000000,0.711060059,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:54:00,304085,3NKTBGjVwzrfTF7yT3r1SD3cmuhnLPGU2zMyiwjv1YMM7aEvX4ws,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzGsfz9HdHt4ni7dbGoGxRuLNm3wgR5tEsHekrJd186xbPJ4GJd,91140,CkpZydDpNv3SHeCgF6BsFBU668hmpHAVMrABFrUoXa1Rp4Jn91KMG,0.001000000,0.759480584,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 11:30:00,299918,3NLKhvT9zUksvhBimdJdmLCXqxvvZ5YoPTsRtNczgRM7ZYixSkgp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzGsfz9HdHt4ni7dbGoGxRuLNm3wgR5tEsHekrJd186xbPJ4GJd,88871,CkpYWaW9dVa1F6CHHz37DRaw8VyC7BLDZcZofSAnu5f8zDjWhBXMN,0.001000000,0.639653696,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:33:00,295355,3NKEE8PBaVJK8mdKJiQ6szu7HwbLoduXvRJ5L2sPfxoF6rWKEEzM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzGsfz9HdHt4ni7dbGoGxRuLNm3wgR5tEsHekrJd186xbPJ4GJd,86586,CkpaAfoms8zTmaJK925K6nSuqZZLpkQDYCaot5okPYovWX3gRE7Xe,0.001000000,0.672351207,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 03:18:00,290941,3NKyA1VtfRj4hHNBxQfuJgxUmkFmyDJZFqbryreP4iuR5jFaEVxg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzGsfz9HdHt4ni7dbGoGxRuLNm3wgR5tEsHekrJd186xbPJ4GJd,84314,CkpYfAJTaaLT9z99satayECBHBfTYW9zdXJXeJ9MaE35juu6uPGY6,0.001000000,0.868991802,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:51:00,286667,3NLTjS1xSkZBfQRpabKdxmvkZrt8dFbwaMt1TfTodtNLY3d5LJLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzGsfz9HdHt4ni7dbGoGxRuLNm3wgR5tEsHekrJd186xbPJ4GJd,82074,CkpYnHGkx2Uf8CJGumog5AEvNVaZbH6tEX2E8viZdpkrpmD4Jx7Tx,0.001000000,0.748518114,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:51:00,282692,3NLbeqWtTFzNNHPS611pqhXUy7F57MDDgaAtzJZWeTQvG3X4EfRS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzGsfz9HdHt4ni7dbGoGxRuLNm3wgR5tEsHekrJd186xbPJ4GJd,79842,CkpZxpGFbaDGV2zPZ8pqh3hcexfrT3DM3tymw1KBrmjZNzLwvSz82,0.001000000,0.815183564,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:42:00,277875,3NKdsKhrEvG6swBm9j82nFqcuNQJGG7JTnF1S5FNSpsxkeAgMtQs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzGsfz9HdHt4ni7dbGoGxRuLNm3wgR5tEsHekrJd186xbPJ4GJd,77630,CkpYbzhrMAsKwkWXjxM7pcFomDZ79DwxS3YCjJSJ4DQQ1VGcKkrcv,0.001000000,0.730180256,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 12:24:00,273522,3NKzCs1LCYtDYqXaQLm6krvDV3dkfZbNpNMpNxWm7p7Eho7aCiFm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzGsfz9HdHt4ni7dbGoGxRuLNm3wgR5tEsHekrJd186xbPJ4GJd,75420,Ckpa5WB6RFNnn3bb6TPfeJt7RoEt3VnaBPtfpbJWymLsDkxjqRbUy,0.001000000,0.861401092,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 08:27:00,268986,3NKHFbUT8f2RskiYfFip5vFWbMwaKTPKQVg7DMC2EG3uaymHDMdx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzGsfz9HdHt4ni7dbGoGxRuLNm3wgR5tEsHekrJd186xbPJ4GJd,73220,CkpZKAPrKH1EHYd5vr3cnEKuj5pNpyT5rzgyF32P6wYosMMyDCubN,0.001000000,0.842148921,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:57:00,265037,3NKd8xgFALLyfkRMzWzWiwNKPiTkPowi448oaEdRMQnEoYyTffUw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzGsfz9HdHt4ni7dbGoGxRuLNm3wgR5tEsHekrJd186xbPJ4GJd,71015,CkpZbpqJgVY2uUaZ31XApdvxSj6GeoXHm3yezGLfMZXkk9Pmx9Jxe,0.001000000,0.864316618,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 12:00:00,260774,3NL9zuVp1i7Jg9VBkjTb7Qq9zE7iDHtMnu1sz2c3P2VGKST3HjVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzGsfz9HdHt4ni7dbGoGxRuLNm3wgR5tEsHekrJd186xbPJ4GJd,68845,CkpZRUag3att8vfhJi3ojTcmXYumNBQgnhSLvdFGVZdBzWFsLXtA6,0.001000000,0.863695745,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-11 14:09:00,250601,3NKEGS7R8JuDVmrbYCckcnUE17Bz2Hab8GFBTYCnVhEAoYiZnRdk,B62qpzGsfz9HdHt4ni7dbGoGxRuLNm3wgR5tEsHekrJd186xbPJ4GJd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYoRoYa3mVkRihNcvdE7T1Lao8VQT6mmMi9dRH4DAnZhNKQhhZT,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-11 14:00:00,250599,3NLTcr9NTts24ZhLtp7HDtpDkzfWcgkHNRLcuRvoxF8MxLruXamf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpzGsfz9HdHt4ni7dbGoGxRuLNm3wgR5tEsHekrJd186xbPJ4GJd,21606,CkpYZZ7EPP2XZBBSQPUvdb5aD88JXdCFv9DkQhTozr9wrkGCTTCiB,0.007500000,99.500000000,,PAYMENT
