Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-24 21:57:00,131311,3NL98hz5Xqk86iKo7aEaBH7xgPjhv8enK92ZtiuAqSWLoR5opdY1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqjr1iVADkEAgSka8UQfY5gP821cdR6EQCjh6pthSY5Noh576vJ,177784,CkpZsNMivXAN8nzScCcMw8qXzm3pkcQx3X5zdf6ndgHHkPCEzcGRr,0.005000000,0.240912933,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-17 23:42:00,129054,3NKyqRXxFKLbhEm8Us5UzNHNgMPfY6BJXHvUjQNJwxwN7Zwz6rE4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqjr1iVADkEAgSka8UQfY5gP821cdR6EQCjh6pthSY5Noh576vJ,172245,CkpYiGxFAyRpG8t6GbZPYL9oukiVjBx5D9LLjHYWRDbvTJS7SbLKh,0.005000000,0.181909108,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 22:03:00,127711,3NL2m2SvCAvjoPhjt2Ed9GMdLhHdzgRmT7nDYs9CB5woJmzcP6m3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqjr1iVADkEAgSka8UQfY5gP821cdR6EQCjh6pthSY5Noh576vJ,169184,CkpZveHoPkxexuEDMp34X8gEDjVcK6PrmC7gFwFDVRaaM3zCP5wBT,0.005000000,0.123999592,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-11 00:03:00,126763,3NLfDi2onB72WNiqp1Hk7vNLThd9rv6SFGXdj2rysVWbAsLXVcY4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqjr1iVADkEAgSka8UQfY5gP821cdR6EQCjh6pthSY5Noh576vJ,165950,CkpZpLqNfzaDU6g5aJguYnhbmUj1uNpZgnnjmMyhqyjc8opVYwunH,0.005000000,0.218054358,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-10 03:36:00,126476,3NKCCKied8HwV3Tj4ZQdBJxV8XJEZoaMQGjzmvUoPmtSA7dkS2KS,B62qoqjr1iVADkEAgSka8UQfY5gP821cdR6EQCjh6pthSY5Noh576vJ,B62qn3QwqQ9J4HSH3t3PmoCsmGDhy8AJLpBKdCXaQy2mYn6rYNNHtRs,2,Ckpa4LV6NDrM78gp3qscySvpcZjmXZX4ij9uBBFQYbSaePTcWhahh,0.010100000,72.041203241,,PAYMENT
2022-04-06 21:27:00,125389,3NKYve1KAAnSeXJ35D3vf2GcV2x89kVmvJyTMVx1WKdEZhMYyV2p,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqjr1iVADkEAgSka8UQfY5gP821cdR6EQCjh6pthSY5Noh576vJ,162837,CkpYrwfrdQVgsS7yijEiiYQyQELDB8p9fA7P4DWgQ9V6Xeomeec5g,0.005000000,0.143035644,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 22:21:00,124401,3NKHBvgu63FUcJ6A4wU4RXmyYYp4LJVzMFH7BWHgmZatwzkAfkaU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqjr1iVADkEAgSka8UQfY5gP821cdR6EQCjh6pthSY5Noh576vJ,159819,Ckpa52UDUcXBiAg3jY1HfcG5aaWQCKMEA4ipkfUKQZ7PupHXffUqP,0.005000000,0.153767286,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 21:15:00,123050,3NKtJjSLRQi12DmFxky49sZTLaPzJBMkjLMaYrE26r3dYb7WoAvQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqjr1iVADkEAgSka8UQfY5gP821cdR6EQCjh6pthSY5Noh576vJ,156809,CkpZavLDYhfWhNsW4BAyta1jSfB7n4ym3jeANKBaZTuqoQUzeFkX3,0.005000000,0.133716347,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 20:42:00,122046,3NKScijM42hQEh1hbqAEHmJNAkrvBwFrX33fQa5gRNU17udfwvTP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqjr1iVADkEAgSka8UQfY5gP821cdR6EQCjh6pthSY5Noh576vJ,153785,CkpaDibPFjtZ73FSJqbsSD9RN9rYM3GtVeHG5uwWTmTyn4Sk8iNtp,0.005000000,0.164026394,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 23:00:00,120751,3NLUWiB9f3FWFAyrSKSoDFiq3iqhm1tTY2aNxRRCRLpV5ComSXjE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqjr1iVADkEAgSka8UQfY5gP821cdR6EQCjh6pthSY5Noh576vJ,150739,CkpYqhSxYRnur31VMzZRaaBevtFuQnFT7ndWXDW3hBKJ2dC4XVytY,0.005000000,0.126932684,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 20:39:00,119750,3NKy1ZRGU1z7gi1WWsmL9B961o9enQNEnWTVQAxU2qmyA4vVp15x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqjr1iVADkEAgSka8UQfY5gP821cdR6EQCjh6pthSY5Noh576vJ,147788,CkpYqYUavmc9AJEro4t4yK9anRYC2BVNqDRnjptXbutXyNcZChQo5,0.005000000,0.157727602,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-19 13:42:00,119327,3NLQK5TL4bnVDWJ6rbvrGjxZ955SHJmMY4fdTR8sLyuiAHXhdVHJ,B62qoqjr1iVADkEAgSka8UQfY5gP821cdR6EQCjh6pthSY5Noh576vJ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZoQo8QP5uMH46vx3Ld6ciEqxxvgPiHjixDmGVF7eD9mHxo6HCD,0.200100000,0.000000000,,STAKE_DELEGATION
2022-03-16 22:39:00,118459,3NK3kpu7Y9cQFjd52KGLTDvUZ9Af343S95Vxk5cTPNcxDCeuKUCL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqjr1iVADkEAgSka8UQfY5gP821cdR6EQCjh6pthSY5Noh576vJ,144806,CkpZnmE71kzVnMrQvGpAzMZFN9SjZMY6EDfCqqA9RnorzwJLqJicm,0.005000000,0.144882250,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 20:06:00,117438,3NLFKDNZyGerKmAvRLSywZwBgsnswbf1wApsFTnvAB3gye8D5jFF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqjr1iVADkEAgSka8UQfY5gP821cdR6EQCjh6pthSY5Noh576vJ,141688,CkpZfXJZhu7jzDjkMyixNRHfYwW3WnEJb6qCR1wj8JqLBwttVP71H,0.005000000,0.239985034,MinaExplorer Payout 103 #117348,PAYMENT
2022-02-07 00:54:00,106699,3NKiZtFbsKdHB1uCNvrLSQGUgG7kkuf25L8rfycquQUsiNVQwEoC,B62qoqjr1iVADkEAgSka8UQfY5gP821cdR6EQCjh6pthSY5Noh576vJ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,Ckpa1ag64hEZxPshckiRaAhyQMiicnYseivirGxQwe2y5vhm99Vwb,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-07 00:15:00,106692,3NLTEUuPL8G1JksUmkZFZDAQc27T6sEUi6LqeNEEhfFqjt6B8bJ5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoqjr1iVADkEAgSka8UQfY5gP821cdR6EQCjh6pthSY5Noh576vJ,42941,CkpZ419CeETzWsXt2yrtgo9dQPZDRhyAEejCLzgtDfw4x4fAYiww9,0.010000000,71.997430000,,PAYMENT
