Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 11:42:00,343536,3NLpQCE7UhT43pmjCTwZbpUWhnvBn9d6xx3a8Wi99NJMxpQrHvgQ,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qmD4i5PQRtADJcwi3yRT6BXNd4fJrwP4taWdEMpYrkMWhcEem8Bo,44,Ckpa3YoChe7BDzegGYm1xr8C5Tg43RVaHEGAejDhjxMSyiwVfCJ9u,0.010000000,4842.000000000,,PAYMENT
2024-03-27 10:36:00,340782,3NLXbL4EvLDTbqhf9vh7kHcq3JFCuZ7RqP1UqpzJ95UrLoed1Raw,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,43,CkpYsdkeSKm1bUvwoqNTE7quukfVDaBz9t3A3EsiGjzWg5zQ95Sdh,0.020000000,2160.000000000,316c5012d5b738ad3bb221c7e869aee4,PAYMENT
2024-03-27 10:36:00,340782,3NLXbL4EvLDTbqhf9vh7kHcq3JFCuZ7RqP1UqpzJ95UrLoed1Raw,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,42,CkpZ13sTszTv896KTuK2smmp4rnnPvTqkEKNQig7gHQbyeof6hNXt,0.020000000,0.005833068,316c5012d5b738ad3bb221c7e869aee4,PAYMENT
2024-03-27 10:36:00,340782,3NLXbL4EvLDTbqhf9vh7kHcq3JFCuZ7RqP1UqpzJ95UrLoed1Raw,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qkH5oH847YezFUPiPNq7LbMaNDpZ5SBp7Wp3maPU8DaejgCG9V88,41,CkpZpDQYqypRu136AyS5HZLew63J4BqL45ovNUCSeWcn43TNduPfW,0.020000000,307.026390000,,PAYMENT
2024-03-27 10:36:00,340782,3NLXbL4EvLDTbqhf9vh7kHcq3JFCuZ7RqP1UqpzJ95UrLoed1Raw,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qoUMELgnBD4YavTbM9jJpZyCsM3qfFDGXCqHGCCBvZ2dGkRCbdzb,40,CkpZWxv6B17AJ4yTGvDYZQn1zZFTsv52RVpVZ4xRrQwxAvtYy7AdQ,0.020000000,2036.234069376,316c5012d5b738ad3bb221c7e869aee4,PAYMENT
2024-03-27 10:36:00,340782,3NLXbL4EvLDTbqhf9vh7kHcq3JFCuZ7RqP1UqpzJ95UrLoed1Raw,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qrFq66RPg47pcfMTyLFdBYWXRJaSFBfHhW5Q5Q8kzvomnJ6v4da6,39,Ckpa9o1ME52QmSM2Hjv4B9SsahcmNWzJWSFE5zWftk7SZnP1vv33M,0.020000000,2611.436190000,,PAYMENT
2024-03-27 10:36:00,340782,3NLXbL4EvLDTbqhf9vh7kHcq3JFCuZ7RqP1UqpzJ95UrLoed1Raw,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,38,CkpaAw97ehXqPUfv1UH6EVto8PvoNyKCekdcAKCotRqRiERDYLaUs,0.020000000,3016.324264812,316c5012d5b738ad3bb221c7e869aee4,PAYMENT
2024-03-12 12:45:00,336868,3NL2KHS1cmQuFXnE3y8awaNCerf9HFQ1uaahL7ajafukAmTfRNuv,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,37,CkpZAYi3Ti4wNYSGFTeBhEEwjUvHvgeb7XwDx9CKP5zbfkczpR2U4,0.005000000,720.000000000,316c5012d5b738ad3bb221c7e869aee4,PAYMENT
2024-03-12 12:45:00,336868,3NL2KHS1cmQuFXnE3y8awaNCerf9HFQ1uaahL7ajafukAmTfRNuv,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,36,CkpYT9p6j7LUfzLdadoWC7E3cxCrUsYabpy5DJfPTMSWbppKjgvef,0.005000000,0.004831440,316c5012d5b738ad3bb221c7e869aee4,PAYMENT
2024-03-12 12:45:00,336868,3NL2KHS1cmQuFXnE3y8awaNCerf9HFQ1uaahL7ajafukAmTfRNuv,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qkH5oH847YezFUPiPNq7LbMaNDpZ5SBp7Wp3maPU8DaejgCG9V88,35,CkpYUvghHpwxYmoLRA2H9TH93ukXHhAcoG122sMZmi36eiDZDXVjm,0.005000000,253.174350000,,PAYMENT
2024-03-12 12:45:00,336868,3NL2KHS1cmQuFXnE3y8awaNCerf9HFQ1uaahL7ajafukAmTfRNuv,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qoUMELgnBD4YavTbM9jJpZyCsM3qfFDGXCqHGCCBvZ2dGkRCbdzb,34,CkpZyX3USziC58WYC9vDKR1j89W6wB5BgY4qEvw84x1E9V3DUYzbq,0.005000000,1676.170054330,316c5012d5b738ad3bb221c7e869aee4,PAYMENT
2024-03-12 12:45:00,336868,3NL2KHS1cmQuFXnE3y8awaNCerf9HFQ1uaahL7ajafukAmTfRNuv,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qrFq66RPg47pcfMTyLFdBYWXRJaSFBfHhW5Q5Q8kzvomnJ6v4da6,33,CkpZ6gZuqvbzRBkhT3L1DFzfQQkXHtBHAuAbmMh2myXZJF6dWCL3T,0.005000000,2214.799330000,,PAYMENT
2024-03-12 12:45:00,336868,3NL2KHS1cmQuFXnE3y8awaNCerf9HFQ1uaahL7ajafukAmTfRNuv,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,32,CkpYSa8Dzhimyg95uMKvVv2USb2FuBtzTSXQafFgMjm5ESBGEb5NS,0.005000000,2498.374653680,316c5012d5b738ad3bb221c7e869aee4,PAYMENT
2024-03-05 01:36:00,335177,3NKfv1dbQeZ8bcTXnSxXJobeHE58rXRPE2JKywEr9SRcBQwgNHFg,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qmD4i5PQRtADJcwi3yRT6BXNd4fJrwP4taWdEMpYrkMWhcEem8Bo,31,Ckpa15HrRgeiqjE64wFCwQgptDoQXwzAog5Gr6Xeya46uFjpfym6z,0.010000000,1774.000000000,,PAYMENT
2024-02-26 19:30:00,333284,3NL23MirHqUoR7QjazKGGvdhm4FCazyWpfwX3RWnUDWWP9zVMVbB,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,30,CkpYhDfy4Rv59XY4TgSXTgizJWH3rXeKMYaShc8SbAt2L41CGXcwa,0.020000000,5760.000000000,316c5012d5b738ad3bb221c7e869aee4,PAYMENT
2024-02-26 19:30:00,333284,3NL23MirHqUoR7QjazKGGvdhm4FCazyWpfwX3RWnUDWWP9zVMVbB,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,29,CkpYtML1ESQ4SegLkDpweuVMrPksJKkQEdU3ndZxfYsdnE43wLoiK,0.020000000,0.004796440,316c5012d5b738ad3bb221c7e869aee4,PAYMENT
2024-02-26 19:30:00,333284,3NL23MirHqUoR7QjazKGGvdhm4FCazyWpfwX3RWnUDWWP9zVMVbB,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qkH5oH847YezFUPiPNq7LbMaNDpZ5SBp7Wp3maPU8DaejgCG9V88,28,CkpZRoWZ5wYSviWDz9yPWH1Q8Bm9tKBEZSd5tF2J7dRg5cCeQJpqJ,0.020000000,250.265100000,,PAYMENT
2024-02-26 19:30:00,333284,3NL23MirHqUoR7QjazKGGvdhm4FCazyWpfwX3RWnUDWWP9zVMVbB,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qoUMELgnBD4YavTbM9jJpZyCsM3qfFDGXCqHGCCBvZ2dGkRCbdzb,27,CkpaAHMxkmdJcbgz6RoegzJ2BcozpWJ8TacQiHiLipLs5sfZ7tyFz,0.020000000,1710.914389570,316c5012d5b738ad3bb221c7e869aee4,PAYMENT
2024-02-26 19:30:00,333284,3NL23MirHqUoR7QjazKGGvdhm4FCazyWpfwX3RWnUDWWP9zVMVbB,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qrFq66RPg47pcfMTyLFdBYWXRJaSFBfHhW5Q5Q8kzvomnJ6v4da6,26,CkpaCiKjcXaPK3U8s1uEiFx8XoqwMuJsVWXA7gBFbPK3256rm2ngQ,0.020000000,2189.691730000,,PAYMENT
2024-02-26 19:30:00,333284,3NL23MirHqUoR7QjazKGGvdhm4FCazyWpfwX3RWnUDWWP9zVMVbB,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,25,CkpaCPGZ9ssUpQqBo9b3ap45FR2tC4HtnTq8pdaBozZ65ppqs764i,0.020000000,2480.278057780,316c5012d5b738ad3bb221c7e869aee4,PAYMENT
2024-02-11 22:36:00,329374,3NLS8Vh1rSerQcN8D3SNNTqC8vHjuEH6zNuTh7fcDNjy4LtBMbYe,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,24,CkpZRkDZmkCUug22CcJpHZZWuJnbM6QpQckCsAGjEHiQoRLcmnaFy,0.005000000,5760.000000000,316c5012d5b738ad3bb221c7e869aee4,PAYMENT
2024-02-11 22:36:00,329374,3NLS8Vh1rSerQcN8D3SNNTqC8vHjuEH6zNuTh7fcDNjy4LtBMbYe,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,23,CkpaHcDNRPWNCv8DEZVMf6bGpQFh2PBjznvH7TRKF5af4HZFTpFtk,0.005000000,0.006049464,316c5012d5b738ad3bb221c7e869aee4,PAYMENT
2024-02-11 22:36:00,329374,3NLS8Vh1rSerQcN8D3SNNTqC8vHjuEH6zNuTh7fcDNjy4LtBMbYe,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qoUMELgnBD4YavTbM9jJpZyCsM3qfFDGXCqHGCCBvZ2dGkRCbdzb,22,CkpYy5fYXiS25adMHxTrKR1ADAAZSp2UudpyUpUza683TzkScN6si,0.005000000,2157.873964816,316c5012d5b738ad3bb221c7e869aee4,PAYMENT
2024-02-11 22:36:00,329374,3NLS8Vh1rSerQcN8D3SNNTqC8vHjuEH6zNuTh7fcDNjy4LtBMbYe,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,21,CkpZsQYd9dC7SV8W8z7avuFdSRizga9F1KnEFdyC3jkXD1WErxSDz,0.005000000,3128.226332664,316c5012d5b738ad3bb221c7e869aee4,PAYMENT
2024-02-07 20:00:00,328370,3NLCzResNhv9bLgeRhGRbpr5jLSGq2XvjMkGfXhrMhSr1RnBURG9,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qmD4i5PQRtADJcwi3yRT6BXNd4fJrwP4taWdEMpYrkMWhcEem8Bo,20,CkpaCNTfYxHa43KRRmU8kV79vv1Nv6LVjvKcPFZt39oTimfVTNjHK,0.010000000,787.000000000,,PAYMENT
2024-01-28 10:15:00,325487,3NK8CHdRrVEL1U4cH14ftHWWewQxx63D2qPZnXq93rwk85awg4Y6,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,19,CkpZ7xjugNvRe7G3MN5Jm3oxT8b655c5Mz2f9avR3he7wTmFQnnda,0.010000000,7200.000000000,316c5012d5b738ad3bb221c7e869aee4,PAYMENT
2024-01-28 10:15:00,325487,3NK8CHdRrVEL1U4cH14ftHWWewQxx63D2qPZnXq93rwk85awg4Y6,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,18,CkpZwKQSetj7yFPzSr35sbcXM9Mtg5NyeK8rXygtNLQNBADewPLFj,0.010000000,0.007385830,316c5012d5b738ad3bb221c7e869aee4,PAYMENT
2024-01-28 10:15:00,325487,3NK8CHdRrVEL1U4cH14ftHWWewQxx63D2qPZnXq93rwk85awg4Y6,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qoUMELgnBD4YavTbM9jJpZyCsM3qfFDGXCqHGCCBvZ2dGkRCbdzb,17,CkpZeVgU2t33YypzknQcFNMgxrcu27ouMwGJRDxRNd79M8DZe6dDQ,0.010000000,2711.390475370,316c5012d5b738ad3bb221c7e869aee4,PAYMENT
2024-01-28 10:15:00,325487,3NK8CHdRrVEL1U4cH14ftHWWewQxx63D2qPZnXq93rwk85awg4Y6,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,16,CkpZ9bCTHKr1rPwWJvMzobg36hxKoHer6dLMNs2bzWEZPAg1vkiNC,0.010000000,3890.449324460,316c5012d5b738ad3bb221c7e869aee4,PAYMENT
2024-01-13 16:39:00,321499,3NKC7DT6K5A4BXmsZ84Wq1PuaNL1sKg2mNngdaCofTMJHitQtcmB,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qrHwFyiBxEgTVwqzR1SyrMGm13BMTQ5ASLaD5wqjAu2TbQv2qCjr,15,CkpZU13AtxyMqkexnzTG7S4gmwEFgNniSHzfsvmPk2ssixYG3QGjW,0.010000000,0.001990000,316c5012d5b738ad3bb221c7e869aee4,PAYMENT
2024-01-13 16:39:00,321499,3NKC7DT6K5A4BXmsZ84Wq1PuaNL1sKg2mNngdaCofTMJHitQtcmB,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,14,CkpZUHr1zjhJdMCpLpF841EgGNLfLYboyeyCfxXKM4y7UqtzvtAMv,0.010000000,0.003740187,316c5012d5b738ad3bb221c7e869aee4,PAYMENT
2024-01-13 16:39:00,321499,3NKC7DT6K5A4BXmsZ84Wq1PuaNL1sKg2mNngdaCofTMJHitQtcmB,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,13,CkpZv39qKzLvPDXsJRg8TqzJ21kt2Q61yCem7AZDFyi2KjAzwFJ5R,0.010000000,1985.599705647,316c5012d5b738ad3bb221c7e869aee4,PAYMENT
2023-12-31 11:21:00,318085,3NLguAwgQs9X5cX4u66397L9gGzw1zh4EjJfGaiMRVzAvuU3XA1r,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qmD4i5PQRtADJcwi3yRT6BXNd4fJrwP4taWdEMpYrkMWhcEem8Bo,12,CkpYtRwnGFV7Q62U55NahWWkZ5fJGkg5RmMpquJCsCWzX2dTvHbwg,0.010000000,409.000000000,,PAYMENT
2023-12-29 00:27:00,317425,3NKtw1ae2AsxGye6DurDTQ3NSn1p6Cc3ePggFAXA8jT6dBvaDLrU,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,11,CkpYpoZQiyDLMz1F2k1CJ4wuPPW3PoPgzf1c54pyRSpHmcsXPDTHg,0.010000000,0.002600000,316c5012d5b738ad3bb221c7e869aee4,PAYMENT
2023-12-29 00:27:00,317425,3NKtw1ae2AsxGye6DurDTQ3NSn1p6Cc3ePggFAXA8jT6dBvaDLrU,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,10,CkpaC43AFyfKvsanVBgSRsU7iQxb594K4qFG7p6aSpuSE8H1VjsUu,0.010000000,3311.981350000,316c5012d5b738ad3bb221c7e869aee4,PAYMENT
2023-12-13 22:36:00,313456,3NLYPNmgPYpXWFR8Uvg2GMWRg3pbRiBGoo22EsVBiJqgBxDdmgiA,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,9,CkpZ2HpqCLLXagtJTWMZEAD2cFyJceNpCAj9QEhfqwaEGaiPxNn5i,0.020000000,1324.793810000,316c5012d5b738ad3bb221c7e869aee4,PAYMENT
