Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 12:00:00,299427,3NKtkzeMDHxbm4bkr7hqw26XwViikBWs7Xc1qteBeVgLtmGbJSoj,B62qpy4pu8AKzShSGY8c5GLdQ5nVTSmoMNN3jkxRPZTgeD8psjkV3ge,B62qkRP6vr92b2P1BJGcenPTardmeMWqTuKLgjvwbwbpwuFiC64URnA,8,Ckpa35djxn7UFqPLDSu94kGiBB6YcWmGWd1QoxKn818zr9bZMyDnr,0.400000000,307.000000000,,PAYMENT
2023-10-24 12:00:00,299427,3NKtkzeMDHxbm4bkr7hqw26XwViikBWs7Xc1qteBeVgLtmGbJSoj,B62qpy4pu8AKzShSGY8c5GLdQ5nVTSmoMNN3jkxRPZTgeD8psjkV3ge,B62qkRP6vr92b2P1BJGcenPTardmeMWqTuKLgjvwbwbpwuFiC64URnA,7,CkpYnoM6wDHH3FTgCZhSgWQYkcULz34arGjUACz4d7D6ujvxfCCJu,0.400000000,306.000000000,,PAYMENT
2023-10-24 12:00:00,299427,3NKtkzeMDHxbm4bkr7hqw26XwViikBWs7Xc1qteBeVgLtmGbJSoj,B62qpy4pu8AKzShSGY8c5GLdQ5nVTSmoMNN3jkxRPZTgeD8psjkV3ge,B62qkRP6vr92b2P1BJGcenPTardmeMWqTuKLgjvwbwbpwuFiC64URnA,6,CkpYnFAPdghMPU9oSngZKGSVZYTzyTpKSGF3rw2oTmJkRhHem2UbH,0.400000000,305.000000000,,PAYMENT
2023-10-24 12:00:00,299427,3NKtkzeMDHxbm4bkr7hqw26XwViikBWs7Xc1qteBeVgLtmGbJSoj,B62qpy4pu8AKzShSGY8c5GLdQ5nVTSmoMNN3jkxRPZTgeD8psjkV3ge,B62qkRP6vr92b2P1BJGcenPTardmeMWqTuKLgjvwbwbpwuFiC64URnA,5,CkpYiW88For5d7xi2jggDCXiA9PWyCnA24RNnz6ZMRdHVuKJDiVKk,0.400000000,304.000000000,,PAYMENT
2023-10-24 12:00:00,299427,3NKtkzeMDHxbm4bkr7hqw26XwViikBWs7Xc1qteBeVgLtmGbJSoj,B62qpy4pu8AKzShSGY8c5GLdQ5nVTSmoMNN3jkxRPZTgeD8psjkV3ge,B62qkRP6vr92b2P1BJGcenPTardmeMWqTuKLgjvwbwbpwuFiC64URnA,4,CkpZkNVXMfo78rENCPKaPLiRqfnu7jVw9xgpzPmc4f46zMnovNMwU,0.400000000,303.000000000,,PAYMENT
2023-10-24 11:51:00,299426,3NLUFbyHSXshFrjqLdngz1Tz3XNVhAqXJjBBJH5Nqmg1Jtd33QeM,B62qpy4pu8AKzShSGY8c5GLdQ5nVTSmoMNN3jkxRPZTgeD8psjkV3ge,B62qkRP6vr92b2P1BJGcenPTardmeMWqTuKLgjvwbwbpwuFiC64URnA,3,CkpYimGtDhye3WtcC9DXccs8ioypNKh2eNGdRGTrpjQGAwaUHa2j5,0.400000000,270.000000000,,PAYMENT
2023-10-24 11:51:00,299426,3NLUFbyHSXshFrjqLdngz1Tz3XNVhAqXJjBBJH5Nqmg1Jtd33QeM,B62qpy4pu8AKzShSGY8c5GLdQ5nVTSmoMNN3jkxRPZTgeD8psjkV3ge,B62qkRP6vr92b2P1BJGcenPTardmeMWqTuKLgjvwbwbpwuFiC64URnA,2,CkpYjU2MjsACQ53zEPExkaE4tkeGtPVcdevhvibjt7oS2f5sLve5q,0.400000000,302.000000000,,PAYMENT
2023-10-24 11:51:00,299426,3NLUFbyHSXshFrjqLdngz1Tz3XNVhAqXJjBBJH5Nqmg1Jtd33QeM,B62qpy4pu8AKzShSGY8c5GLdQ5nVTSmoMNN3jkxRPZTgeD8psjkV3ge,B62qkRP6vr92b2P1BJGcenPTardmeMWqTuKLgjvwbwbpwuFiC64URnA,1,CkpaBUqaarEVkaB6mxC4ckqPWhxDwJWwXeGmEnfQs24Hh1FuJCww6,0.400000000,301.000000000,,PAYMENT
2023-10-24 11:51:00,299426,3NLUFbyHSXshFrjqLdngz1Tz3XNVhAqXJjBBJH5Nqmg1Jtd33QeM,B62qpy4pu8AKzShSGY8c5GLdQ5nVTSmoMNN3jkxRPZTgeD8psjkV3ge,B62qkRP6vr92b2P1BJGcenPTardmeMWqTuKLgjvwbwbpwuFiC64URnA,0,CkpYfZhuDGftPnVpCFMv2Xts5G41hjqdKNqyXXj28RKFBcQBJbuDX,0.200100000,300.000000000,,PAYMENT
2023-10-24 10:42:00,299415,3NKdLra1ADmmZCnww2b7xh6Gxm9g5izoJWCf4uhGKNuP4migCuLf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkRP6vr92b2P1BJGcenPTardmeMWqTuKLgjvwbwbpwuFiC64URnA,24281,CkpZiFLW4m5aoMHpQfG5w4GoqAPBDAT6K3z8tnEpwijrkKqdcNWWG,0.300000000,499.950000000,,PAYMENT
