Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 18:24:00,111840,3NK43nKg6wbyDp1avuXvK96AfQ527wBtxJEh1ekRf7vX67Yg9W1h,B62qq6BzL4F6zbByxohsvgATb5BFqWVpySjgU5jHnzrbCjhHK5Ljjao,B62qijnPRgB311de2h2zjazwfyoDbPLv7sLXq4HY9tLiDscaxroX2dN,2,CkpYapwVQGfYYLteCXmik4C2hnW9cmw6irDV8MembN5q82MwH6ava,0.200100000,5545.942661085,,PAYMENT
2022-02-23 00:09:00,111626,3NL983ujS1MwcwjpvopqH8Pewo9U8hhqpkZaYD9hAyEpVdQhTYtp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq6BzL4F6zbByxohsvgATb5BFqWVpySjgU5jHnzrbCjhHK5Ljjao,11598,CkpZRyeqfHabZFGKpedaHNY45VJxANbw2tsAacjqVhhSMQuDrLixA,0.001000000,2.454601598,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-22 19:06:00,111582,3NLHJ9C1jCiFfvts8YcaE55fDQLnXRtzj1G1edq5DduzWnsK9RoP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq6BzL4F6zbByxohsvgATb5BFqWVpySjgU5jHnzrbCjhHK5Ljjao,45489,CkpYWue5tc3xGaaMSp4kSfF7ZNqixEkp6zXP1zNV3Z45W214F7jxY,0.010000000,4545.249700000,,PAYMENT
2022-02-22 16:03:00,111550,3NKHwyce55K7Ms7NyQvvuMmFgLAh9ejWkb1E1fN46e4LDshXbLiN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq6BzL4F6zbByxohsvgATb5BFqWVpySjgU5jHnzrbCjhHK5Ljjao,10811,CkpYhoirmzMASYdSXVMd3yKqbsb5VNhnmHyYkHvei2QT6cCLdXCeA,0.001000000,347.379227254,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-07 18:27:00,106907,3NLTCoXsAqW7J5EhbZ6f4vvaRrthQjmTsQ25mgo74fv3FxqDTmCE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq6BzL4F6zbByxohsvgATb5BFqWVpySjgU5jHnzrbCjhHK5Ljjao,9515,CkpYzw7jeiAkc9Q7MSaYfGaGFiP8zaFxyNFcnuZKwZJU7KfJZPEQe,0.001000000,264.613936116,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-28 03:51:00,103544,3NLfvraMWByQormbpTMjKfQbZWT6nmR8mi8TKmdJ9Gbs7YaaNjJs,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qq6BzL4F6zbByxohsvgATb5BFqWVpySjgU5jHnzrbCjhHK5Ljjao,16,CkpaCRTrRkcrZbyqqUWYAPeLjLuyKVdLNnLkKV1ShEsG8u8WrEZ6Y,0.001000000,0.000000000,dYvCSngfVR,PAYMENT
2022-01-28 03:36:00,103540,3NKQUed7k2g8tAxQSToJpxw92gcU8JHf45RkwKziarZDd7RpbRDr,B62qq6BzL4F6zbByxohsvgATb5BFqWVpySjgU5jHnzrbCjhHK5Ljjao,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,1,CkpaJ92vWpuGTpcVoxihKvrxrURmFw12HwMHVgS6KkRUUE53kEeJK,0.001100000,0.001000000,,PAYMENT
2022-01-25 01:54:00,102656,3NKkuvJYp3nZKoFnPmTnX9SewEUL1wWtTbde4y8NYLkJjda6QtiN,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qq6BzL4F6zbByxohsvgATb5BFqWVpySjgU5jHnzrbCjhHK5Ljjao,15,CkpaCRYkCwy2iay9GupxTrbFx3Jf5d3SyZjb273mT1carFmFNkd3R,0.001000000,155.594122118,,PAYMENT
2022-01-11 16:24:00,98676,3NLwC7xL37MPqSdDKGNMNxy1Haaj2iqozWYBG5PyMTWL5KfL2HSQ,B62qq6BzL4F6zbByxohsvgATb5BFqWVpySjgU5jHnzrbCjhHK5Ljjao,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ7HHJJjnymKfM5HXnGvEtxkpSGqZW8ruKvPYN7pLU2CA28e74s,0.001100000,0.000000000,,STAKE_DELEGATION
2022-01-11 16:12:00,98674,3NKHRp318zWC1HP7nw5tyDbWBdmfobszKJ2dn1Vy752ZeUomcogY,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qq6BzL4F6zbByxohsvgATb5BFqWVpySjgU5jHnzrbCjhHK5Ljjao,14,CkpZEK7U7HegwQyhmYJFXW82iFnNd3CBa2PnD6YBSB8ibrdK4gVDK,0.100000000,231.854373999,,PAYMENT
