Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 03:33:00,316994,3NL3tUPKNuVAYTZTZxAYQiGbAMg3cKmNb489HLDfPpcVNFehU4JS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLfopb9ydFbMpKxFGyLisqKLjcudWSWZRFD5tY7ajmZSDi9QkXJ,411140,CkpZNHDf8rcpQqsP4eJxvtANihcvvSsnera4ZAdHUSQS2ADd6nrmZ,0.001000000,2.698952454,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 17:57:00,312689,3NKYPTbUVBJCqBW2LRtYRc5zivGEHxb78rW4qzWCzARjxdhtwbTw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLfopb9ydFbMpKxFGyLisqKLjcudWSWZRFD5tY7ajmZSDi9QkXJ,399508,CkpYzptPZKmgBKorBBE3K2EtLZvApseAU9UHnzghjYiFsEcsaSAg9,0.001000000,1.132318609,payout_from_AURO_Epoch_66,PAYMENT
2023-11-09 10:51:00,304008,3NLnUMKFUvcaEfabqQQ73txs3z8QsZujVVFrPrr5TqQem6HXdKRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLfopb9ydFbMpKxFGyLisqKLjcudWSWZRFD5tY7ajmZSDi9QkXJ,368688,CkpYUTT6wURRbXXgff1nVUEjhBjpg1rk9T3dYZ2GKPfyuaJDmA8ku,0.001000000,150.596957057,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:51:00,299696,3NKaFsRmtejCmHAJ4xEY37tHeyRAWfXkedM3P7ZD4WcRGLdMBg7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLfopb9ydFbMpKxFGyLisqKLjcudWSWZRFD5tY7ajmZSDi9QkXJ,356481,CkpZNBcS3yM8bwmiCja4yCwo4hR8kdVNTU2qJD3dDpKivEN5G4GA9,0.001000000,153.730297927,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 08:27:00,299387,3NKToXwSU2KWcjj4aKXb27EJBwFFxA7ybNhwG8uNSKX9g8GgK9hu,B62qoLfopb9ydFbMpKxFGyLisqKLjcudWSWZRFD5tY7ajmZSDi9QkXJ,B62qmVLvpzV5KAA83uzXiWZjtcCNcAqLLgdYJ8LXrr36Zaj74a1PDkP,7,CkpZnGvkAiFuayco77qBnVbyLZhzVWt9XBEQYayUt3CXdABhxa19f,0.200100000,22025.188596215,,PAYMENT
2023-10-10 13:42:00,295291,3NLpX8zp95kjrn5bML7fekbfetu23jESVmHDHrJJnJgzXXZ92cxN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLfopb9ydFbMpKxFGyLisqKLjcudWSWZRFD5tY7ajmZSDi9QkXJ,344590,Ckpa6H5KPvLq4Tnj5WRVzwhKbJDfDhDLs88cdnxNLWr5xwTY8Ad9D,0.001000000,113.377340193,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:18:00,290752,3NKUtXWc2ZCiVCoUAgJfjrG1UZcApzFTuLjUAeNUY46GL76bA1rL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLfopb9ydFbMpKxFGyLisqKLjcudWSWZRFD5tY7ajmZSDi9QkXJ,334143,CkpYkaqmNxx97Xza1ikERiz5xo7UgSw6fM1Ja76wyeqsAh74VUq9W,0.001000000,106.958478822,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:06:00,286769,3NKhVEwsoZs3Tusmj3dPgUWwr2wyxVxp2L7NuoNmWsmKcG8KykNj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoLfopb9ydFbMpKxFGyLisqKLjcudWSWZRFD5tY7ajmZSDi9QkXJ,13104,CkpaBAx9va6qaXTD2PDk5XjjMUhZP79WmxfTREXpXo8B8ZAWGoQeT,0.100000000,7225.267000000,,PAYMENT
2023-09-10 13:33:00,286418,3NLmSS6Yjkpzi2awrQZwAiJMgtbvLeLDhkQykb7QLLpMy8EBd9XT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLfopb9ydFbMpKxFGyLisqKLjcudWSWZRFD5tY7ajmZSDi9QkXJ,322401,CkpZEApLZQS22oqFpRdawmE631P5Wi91ZmTvRAxsaH59veYh96aRP,0.001000000,98.605854902,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 19:09:00,282153,3NKwNmpHFGo9YiTJxpLdU6HudDKFSgdKDBdB6vdvsjdG5d2hgdx7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLfopb9ydFbMpKxFGyLisqKLjcudWSWZRFD5tY7ajmZSDi9QkXJ,310770,CkpaAGFbHced17XN6VMxG6xMkoGkETdsVPzcPzSMfArHvqcMqBJd3,0.001000000,123.283520011,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:24:00,278043,3NL7PmMHqSMYbgSmE9tQ9m4aPyAs82mtyfVKR8g8Ffn3VVvSSB5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLfopb9ydFbMpKxFGyLisqKLjcudWSWZRFD5tY7ajmZSDi9QkXJ,299301,CkpaAAiN43wa86asxxyT241eEcqYuabqfj6idfUnr1PsJX3GkQTpj,0.001000000,108.828587130,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 06:09:00,273447,3NLETfa3fQZ2q3WLZDs29HW9z21PPsxHHt4By98XVzU9wqiii7f2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLfopb9ydFbMpKxFGyLisqKLjcudWSWZRFD5tY7ajmZSDi9QkXJ,287954,CkpZj4UM6mmeAYVHg2BFPWVLnU387HDo13MWgbqwHHzWExpiQEC2Z,0.001000000,101.392488050,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:21:00,270116,3NLCyFUAiXzVQXJvRA1WnWKjvQxrqkJRhm2nYVH8cQGmMi1EJyWT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoLfopb9ydFbMpKxFGyLisqKLjcudWSWZRFD5tY7ajmZSDi9QkXJ,7498,CkpZ8E9Dr2wY3K2ie2HVgcegb9y1xgRdkWmNM54BEFD6YvuFwqAEd,0.050000000,624.574300000,,PAYMENT
2023-07-13 04:36:00,268945,3NK5Hebj26uB7o9j7vUPMgaxVgHvsHZ5Vrw5nUjSvNNJ6g2UcU6p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLfopb9ydFbMpKxFGyLisqKLjcudWSWZRFD5tY7ajmZSDi9QkXJ,276725,CkpYjUusfT5e6DEmYLGBg1b7frLLPzw8ZtYCRVCsThmXhDBvW2e1R,0.001000000,97.717519537,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 07:24:00,264621,3NLtqLve4ZG4XUfpc6nU5dasHCuD7nTckKDnrhoAAv8Sj15tXwjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLfopb9ydFbMpKxFGyLisqKLjcudWSWZRFD5tY7ajmZSDi9QkXJ,266490,CkpYwXrTJgZvFrd3u2dXdriLbDY6rWGeB5aUgXm2qsMd4imNS8jNU,0.001000000,80.547662346,payout_from_AURO_Epoch_55,PAYMENT
2023-06-19 18:42:00,262040,3NLRCQgGCS8FqdXkH3d44jqoNZN9qTVx8tYxxgvaNtGZL5bFUW7r,B62qoLfopb9ydFbMpKxFGyLisqKLjcudWSWZRFD5tY7ajmZSDi9QkXJ,B62qmVLvpzV5KAA83uzXiWZjtcCNcAqLLgdYJ8LXrr36Zaj74a1PDkP,6,CkpZfkZHmrz4DSnf5yqwEwjs536ksTd6MAYnPMWbLjRatE6ww7soL,0.010100000,20.000000000,,PAYMENT
2023-06-19 16:33:00,262014,3NKDVt4BXFGCMa2nDsj283sooXUpC8gTRXJrwc1mrPhDfr9R9cAF,B62qoLfopb9ydFbMpKxFGyLisqKLjcudWSWZRFD5tY7ajmZSDi9QkXJ,B62qmVLvpzV5KAA83uzXiWZjtcCNcAqLLgdYJ8LXrr36Zaj74a1PDkP,5,CkpZ49KrGPPPJuj4zWo1Xa2UwBBBgvMTzc9iWq7AkTBW2YDiexYRo,0.010100000,20.000000000,,PAYMENT
2023-06-13 10:15:00,260206,3NLWmpjeZGceBmrsDb6uqmKDwYcGqwyNi12E1dgvZLuTrMtXGiuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLfopb9ydFbMpKxFGyLisqKLjcudWSWZRFD5tY7ajmZSDi9QkXJ,255689,CkpZGufsUGAVXQTFh1r97Z4tE6s8Y7ENWs3MNshGq6ZT1AqmVt427,0.001000000,91.778445224,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 08:39:00,256377,3NLE9hAXdqZt8pdRAF8uQZwTJurh7JJknsWqDVdLAngWAtmFBWoy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoLfopb9ydFbMpKxFGyLisqKLjcudWSWZRFD5tY7ajmZSDi9QkXJ,127,CkpZesvfa8Eq7DuXyVfHsnZwBRDsJ5H1zmUWEdEiGuLSyxX3XmpLh,0.010000000,2372.900000000,,PAYMENT
2023-05-23 15:33:00,254091,3NKQhHMDZGbBfAEDe5GxrFrmJ7R8cLy6ukAh1QBk1SRA72Kq7Azb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoLfopb9ydFbMpKxFGyLisqKLjcudWSWZRFD5tY7ajmZSDi9QkXJ,22747,CkpaHQuxWC7v1wXj2F37yGeUrEmy7e2ySp6Lqbeoc3wkmCkRDJcuo,0.030000000,215.683600000,,PAYMENT
2023-05-13 15:57:00,251210,3NLRP9QDts31AdwAoNMUhWq8Gw25d1Nrx8rwpArbCQgGobjZndVb,B62qoLfopb9ydFbMpKxFGyLisqKLjcudWSWZRFD5tY7ajmZSDi9QkXJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZwkSjawCvyxEDVpPUhchsX2XZM31jY2Gj79kjZ6zfGTSgk4pAq,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-13 14:03:00,251186,3NKbYkEqYzq9VaDF9Rr5EjkWxTdTHkHmcFAXoiyVaYbksPxnw1EB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoLfopb9ydFbMpKxFGyLisqKLjcudWSWZRFD5tY7ajmZSDi9QkXJ,21826,CkpYwzv5VzcC2z6A6vZ8rZsTzUMVUJqdxgtVcwoyXuQBw2JfCLnJQ,0.007500000,10702.504200000,,PAYMENT
2023-05-13 13:15:00,251174,3NKATsNTfQ72CHZVYALZXu6oLwCJV8vT7vwNeBGzfcKAdfWqqyZ2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoLfopb9ydFbMpKxFGyLisqKLjcudWSWZRFD5tY7ajmZSDi9QkXJ,21825,CkpZfjX479uwgLv2EPTy8CTd7U4eu6h318kMxYaWD97w7GnCXdFbx,0.100000000,2.000000000,,PAYMENT
2022-12-27 15:48:00,210798,3NK76v7a3UPJLGTJq3Lstb6nXb61JJavda4NzquX83YFVb641HVV,B62qoLfopb9ydFbMpKxFGyLisqKLjcudWSWZRFD5tY7ajmZSDi9QkXJ,B62qmVLvpzV5KAA83uzXiWZjtcCNcAqLLgdYJ8LXrr36Zaj74a1PDkP,3,CkpZTcHnmvWGgak4ktMxdq8C7T7ZUqzUYuxzcksFLssJnTPsGF3Ye,0.010100000,8611.904200000,,PAYMENT
2022-12-26 06:39:00,210365,3NLZ7nAS3du8cwXhRuHLsLxKUueQUsUASWqBpGeRHeh8YNJp667b,B62qoLfopb9ydFbMpKxFGyLisqKLjcudWSWZRFD5tY7ajmZSDi9QkXJ,B62qmVLvpzV5KAA83uzXiWZjtcCNcAqLLgdYJ8LXrr36Zaj74a1PDkP,2,CkpYrqpYPwYAUiSENT6qmcThvqAFiCNfcq5J81nnYEobKj5yhHCg1,0.010100000,3.000000000,,PAYMENT
2022-12-26 06:03:00,210357,3NLbPaPymaLRY7JQMLyAGZM9WcT5EvsWZ41w2epfdYjJmaSoZ3fS,B62qoLfopb9ydFbMpKxFGyLisqKLjcudWSWZRFD5tY7ajmZSDi9QkXJ,B62qmVLvpzV5KAA83uzXiWZjtcCNcAqLLgdYJ8LXrr36Zaj74a1PDkP,1,CkpYdE7jQUo4goM29Y9UHHcjvra8n8Sd5iVoGF2k5QtPcbiainU5B,0.010100000,1.000000000,,PAYMENT
2022-12-26 04:45:00,210340,3NK421DJMwPDpXxu23qPyoeptTubMw7vy1cjzFM6ty2hRoq2BoV4,B62qoLfopb9ydFbMpKxFGyLisqKLjcudWSWZRFD5tY7ajmZSDi9QkXJ,B62qmVLvpzV5KAA83uzXiWZjtcCNcAqLLgdYJ8LXrr36Zaj74a1PDkP,0,CkpaEHtNtDR21mEkawp5e28hh8cAyNEVELzsgPFa7p8AfHagy6G6U,0.010100000,1.000000000,,PAYMENT
2022-12-17 13:24:00,207753,3NKziC9WJQQxEJzBikB5ibibZBMRTHHkuW128PMDK5nLQqcAMVFK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoLfopb9ydFbMpKxFGyLisqKLjcudWSWZRFD5tY7ajmZSDi9QkXJ,91046,CkpaCCNbD7nTprscogGr9xbGQddtxVsrNvT8yJ745vjSobgKENrK4,0.100000000,8615.944600000,,PAYMENT
2022-12-17 12:21:00,207734,3NKaUPw8HRS1W1hY2b3D8DbjfMxMtaPBN2U5E3JXKM5qLWUphvZT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoLfopb9ydFbMpKxFGyLisqKLjcudWSWZRFD5tY7ajmZSDi9QkXJ,91020,CkpYf6krfkQosqb2qHpGNMCkYKPhxffsxruAE1DeuvdtGD8kU8BAv,0.100000000,2.000000000,,PAYMENT
