Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-14 14:54:00,278535,3NKyncAp47m1nfRC95LQSu9Vr6X26jwwBYvXoejNuQAceQzbMM1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,303110,CkpYUWy4gqkUT4oAGf6qHZEUBQiazzioF7BZvi6WtS2USaXZk9WPz,0.001000000,5.304771306,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:09:00,273835,3NKm19wBaL19H6LNaGYWBgQC71NSNxbbKq6VkdPAvMahfTtY3mLy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,291690,CkpZqazsMf5K16Ds4eFCqEYCAkMVesWbst9GnCr6fcDciVAYtcs9s,0.001000000,4.936325282,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 12:45:00,269333,3NL9SueVwU89U6uQgEYBnkNmzny3nFpFmTBGqVHSXJDYk238BCR5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,280396,Ckpa9mANHvd7KPcvNFELYEnMuidL9YtrMt65KuBPommv9ZAL47pps,0.001000000,4.735997732,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 22:30:00,265341,3NKG6LDRV6AdSvnzQEcPCQHFmmwSzbbp3mfRZ8PfVwuCzBNRSLBs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,269943,CkpYqUeVgYpgxusUnQY9vpyfgiCethXBSr15hQdgJfNkSjBuUqoBH,0.001000000,4.713131547,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 22:03:00,260623,3NLbsFNUzqZYXc3chpVXoQ3DV5w6W29TZZcS2xRy6xMeHMpobpbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,259113,CkpZsVjES4K5t8ufPv5xh5vzPX97825cTZLqf3g5CL7jP177rVKX7,0.001000000,5.432467659,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 10:03:00,256390,3NLrGn1FBLRS6RKaotA7WsPYQQ2VbVXiYrqTHyTKWQDbQjFt6gyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,248391,CkpYvRjkgBHuo9wmecB7yPX9QadUiuPDNhK9CqqPdpzFNbyEMr7mC,0.001000000,5.286464107,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 21:33:00,251871,3NL1vFu6KXcmLSM94wzvNjV3XhiNQ4f5AfvYbn5gLsmp75DCfV7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,237810,CkpZAmcuLQkq7i2PYPjv9sbrs7GifRmiKBzTfT9bVVZ6hJX1BSwUR,0.001000000,5.367776509,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 11:39:00,247944,3NKtjSn55rU5sdznCxEaknoZrh1j13ksjAc3M43x4CbM6ckNirPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,227459,CkpZbjExUj4eFvB1Ds4rmLTt1A44MjWeWQXuirzZ8gZgZ5bMBFXaC,0.001000000,4.534464428,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 01:45:00,243204,3NLB1Q3fFRRsw5vJ1LBsHbe8zdhzkHKT5FA2FXJ2y5FvxLYoHKiV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,217404,CkpZ5tpaKB3SQ8VuG3biykMaFuvifGAcrVgq9RfrUZtFycupzTKM5,0.001000000,4.996963720,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:33:00,239434,3NKW2emHMG7CcXCnpfd11yfrR6BceHudrnXPjcQqc97ScTU1CyVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,207640,CkpYRmtLeqfoXgoGkC6GMs2MUkZNuG9W6GW3UkDqYpijPbYiUihx2,0.001000000,4.359330792,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:42:00,234472,3NLY6HHMtvEaedBeGbYjYnMyNB3oFFJrX6HhasuE1zjs9DJ4hKAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,198284,Ckpa1DRdSiLLUCg7HRpzaddKWGN5VvsZzFEkmo2kVXxFqa1iCMx7a,0.001000000,5.090156707,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 14:45:00,230165,3NKpUpDJt1wedXcvtAT9UhDkVSQTbtxYAmd9aG33LuHyVGqoKVdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,189212,CkpZqSmWZBGK6DiTgpZA8XYFmieQbSqyceDKBbFgd35JM98GkZNWU,0.001000000,4.646089144,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 08:24:00,225564,3NLdX5fJjvpMzL6q71vx6uCH4CtEEWUFVGKLGzQCDN2QRA6Ecanz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,180236,CkpZhMhfxa7bpQb3RoBDEEMeqiDXtWRYtqAVifRTQF32gJDmL6CN5,0.001000000,4.510449624,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 02:45:00,221025,3NLVeT91YckvemNa8hoggrLutTs27u4u7asiu3xkndxQbaL3Ki9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,171404,CkpZHfn5WPvkLZ7P7Zzfyxhh7WDYWw9G84nfoxGja16JGsL2gkDq5,0.001000000,4.179457388,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 18:57:00,216788,3NKJBqCsewYDb9E84RAyKRPe2s76SsP858nfDxgLxyB28hwYMsQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,162844,Ckpa9i3VhURAEZgLeXL8Zsge6gQuUwzGAhS1gA4BJEr7DxdQQgrYB,0.001000000,4.610818305,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 06:45:00,212227,3NL36s22QUA18V6U7TD4P7rMygWwepMG9NPv5aHyExzTRAziAi5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,154578,CkpYxaExVxf7opSPdsJi38UwhHU2SrwW6PM32CyvN61XwJ37JdrYm,0.001000000,4.571571968,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:06:00,207915,3NL5JwXWmeDJbLjZYwpCuwvBkk6gQ9Qjt6bsvgMCfFGq67C3Z5wd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,146635,CkpaDexdCVEhMQsxWwgyzKbnfR3KRoonQvRjz5EHArhJg7HL8mCW4,0.001000000,4.517071888,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 20:45:00,203299,3NLqYPHRBpxPr5DKT6YGfqi8qrGM1Q7jrXDbvVktsiYSz3tudCUS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,138990,CkpZgQBZNq9oJADTu3S7X8XbT3coPEpCyfjKC923FG7uj1FbopaFQ,0.001000000,4.239344616,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 09:12:00,199062,3NLcpNuK74HozNSPRM2AeeEnNr4nXEc2k6eHaWmHcTqG9ZCxKw2N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,131671,CkpZ51jNPr7bMKViLAx8uDKiurYyQUwZSc3VF1Cp9C4dB5sP7FgWg,0.001000000,3.592772726,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:09:00,193942,3NKq9Y5FFTG7HkkPZ4pPa3MePtmg2XQoXY5mdUBsZoefngxn8y9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,124527,CkpZ2kp3NC2jb9QGJFQMKJoogBGwhfuCYqV8TABnQJ3ivPFZe2Xo3,0.001000000,3.996047636,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 00:51:00,189178,3NKGpz7TRWkZAR4YTjJwdYmHcFBWrp1Gkdma7Ftf7mLqZBhZzbM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,117481,CkpZ4Fm9WaTGBv1neDAeYy9v6DDmiqUDWZeUNzAM9xY3SfVC7Xz6A,0.001000000,4.341685617,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 00:09:00,184274,3NL5CAeajNtLV2oq4R9fEMUwifQJcnet5qbTB1TKQaLckcRZeTf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,110546,Ckpa5YZufYGpwfpRPS8p63dQN585L8Dq8AYuuxZEMujxWgisZdEAg,0.001000000,4.133788918,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 15:48:00,179596,3NLDtnfxpynXe9x4fTSdJtEsKDJo1VZqmhTe9zyVBq9AEwWKzd7c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,103752,CkpZhbXBdqFLCtVBS5Yp2EahX4dGLDiH2aT9WYeWqfaD2VwMQBjhP,0.001000000,4.496263817,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 17:48:00,175070,3NKh9GszaLWHJAWvTaZaowKiN8s4YfVaDJDL2JQ6o97VbdMsTRcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,97060,CkpZJrksjSa4uTRurDvdV3DSv8mAuzbYagkD7H3uiVSU7HUTLWbFh,0.001000000,4.180890458,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 11:27:00,170179,3NLnXxY6KZbUwNtAMnrXFkGQ4WAtACTA5KEMG2zq4vS4rULacWPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,90474,CkpZsBwjPLVUm3zZtj3uWvpQhQtsTGKdiEUSbSsiqYDCpP4P4YEVw,0.001000000,4.503939464,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 19:30:00,165394,3NKCukYFTKBTGCf9bomK16YGAekYz6DtLvE6j8nJsJtY4YMe3smw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,83994,Ckpa1yvD3RPAoY3g9UHScAf6Ln9ib3XKU7a5nMcd2kuQsVNwMHFrU,0.001000000,4.696444023,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 17:36:00,160131,3NLAw2DAdY4vbCGip49XSi8vShAprLrc1qirA1v6gFeukQaXArbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,77635,CkpYT3hW18S6YtU9YbLGfzUmW4D7pxuyogytsqWhiZnTqyiD5JyYh,0.001000000,4.251120861,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 02:15:00,156595,3NLYU1UkgeXv9pHeREW46qXgqxWqbfFm6K44Q3fSevkhnJNGLwCv,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,558,CkpYb2SQ4ZNj1eMnxxKBEPgiSxPGU6qBTrsLMZp5ugFuTkPSTkEGF,0.001016390,0.000472500,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:36:00,155261,3NL5wLehW4BqhB38ef4gi4MDctJNU4tW9AhtD32NZ5Avm5dhKpzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,71428,CkpZnDVK6sXweu1p2JmVvVDFAxSL1eNoCebQGSBHfcfMQPfJnnMEx,0.001000000,3.849039580,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 03:45:00,150391,3NKpoZA3Ny9asjxXQYM37odTSxGNQ5hXZQxkEPiEV1zxZk1UCebG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,65480,CkpZwPjK35tubBghyAGNfTfs9cVbxT677NctFdfkS8HW3dMngNkJs,0.001000000,4.554564717,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 09:03:00,146831,3NKQYW94LoJyvxWKRtvRGN6emWTWgia22NNrBfKTwkjcbUMKiJ3e,B62qnu7pbDnuJo9RqEhJUSiL8mPmAekRGkCgN2S8o6PLJcTSQFiPVPE,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,149,CkpYn57jcgjawZDSFnac9NrxGAzhmgSqGYi5o8sVnp8kckecpTTkA,0.001045000,0.000997000,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 20:06:00,145406,3NLXmu96QM9w3yTD8nqGvTuPQmE9bFrcyEWRvcYMCGZQD47HEgQz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,59706,CkpYbtko4h7AT5S7rotYN1TstnUgHKkZgAPZmMvpp552n11KinoZz,0.001000000,3.548792169,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 12:00:00,142958,3NK2x8Q5Z9dq8X3U67KLKeSeBwt2p5SeRnJt4nSQHtCzim8Rs3oA,B62qqNF1sywEaQqU5T7ZfH3AojHqw34qYWatBufKCCnVS1bLvtxPUXU,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,93,CkpYmxXp1kvmQpubnRd93p617mSPxNPNxWGF9MQPt4SA4maGKAcxG,0.001054210,0.000251830,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 00:39:00,140867,3NLLt1QmQ4TWWRKenrnSHxatSyrHhAm8srCxWJLtoCLnUFHpeMz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,54079,CkpZSawyZ5jahw15XPfwRGNfsoivuArhA5Ferbd1gC4Ps8wzDKctD,0.001000000,4.695463844,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 14:45:00,140735,3NKH9PCgqMVfpnTWupE7UCKz7uJtB6cLUKbDR4CRgzxrmxGFut9i,B62qnNGCgXVZFNruU8Nk9MBQCAWgU71kjNPL9Vufn4DPR4VeqiqaQSv,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,125,CkpZLpudjDRTiTyqQ5ZY8GBiMvzetJXGfzhBkf6wPDYY42YHLt74H,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
