Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-12 02:18:00,167131,3NLXXjG33qsRP9ydq3YyCewWHaGR4MpSGF96dD28ZE95mfEoGWq5,B62qjnmjBtJskvS3bMkq63dotH5SeNDF3Zax8QQd6ocdTnZuHGfHZuW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZCX2YhtCgiRt7733wB6AWPTpEDcuee1z9oDfiXL6PkQRDy4sjx,0.050000000,414.280584874,,PAYMENT
2022-08-12 02:00:00,167126,3NLtkaCdkFBRx2uXKTg2SBdqsfbKaJWNwmbzpJCtS54nC9ynEkZt,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjnmjBtJskvS3bMkq63dotH5SeNDF3Zax8QQd6ocdTnZuHGfHZuW,2080,CkpZELYHX9W3XvSymyfgY1UjBJB39vP5BjuTWFNP9daxk1X8FSXjq,0.069500000,414.330584874,,PAYMENT
2022-07-21 14:57:00,160091,3NL3RGcSiRmarB8eC7piSmkHT4pcDNmj7K4EHeZ8nr8xKAEX1cyv,B62qjnmjBtJskvS3bMkq63dotH5SeNDF3Zax8QQd6ocdTnZuHGfHZuW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYh4mAwgCx6u1ug2n2EQQLtcVcAgjTTzoe3d8q5WSuDrN5eyN9b,0.050000000,705.842359136,,PAYMENT
2022-07-21 14:42:00,160086,3NLyPeVH499TzHswtZh2v8ydhk1RA3BBrLfZaAwDC97HPWGBy8Fo,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjnmjBtJskvS3bMkq63dotH5SeNDF3Zax8QQd6ocdTnZuHGfHZuW,594,CkpZRXC9Rj2mWdfU2E4awamit4zZKQRJE5SxtRuyepwmXNR1xJrz4,0.002000000,705.892359136,,PAYMENT
2022-06-24 19:36:00,151259,3NLmtebLi1jHVpBsnXtkuFcbRRYqNmw5cjTg3UfipizYkQzLVEKZ,B62qjnmjBtJskvS3bMkq63dotH5SeNDF3Zax8QQd6ocdTnZuHGfHZuW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZWbmuDhvvUYU2qvd4oMwzm9LdYV6zGn8AFg5oHFDnri8HZLyrj,0.050000000,309.355234164,,PAYMENT
2022-06-24 19:18:00,151254,3NLahJwYU2E4KMAxh7d2nqXZeJNZAjk2wGRQSj4QSZZRFaxbbBM4,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjnmjBtJskvS3bMkq63dotH5SeNDF3Zax8QQd6ocdTnZuHGfHZuW,415,CkpYcWXZFNLkpNQuq9FpVwhkstgxqtDyASDkM8iARsUhFwzX9ok4F,0.003275000,309.405234164,,PAYMENT
2022-06-02 18:27:00,144038,3NKQNxgz5ncpS92Ve19fLp9PSwCKafRKVLZqcMxebJLB19xdQEt3,B62qjnmjBtJskvS3bMkq63dotH5SeNDF3Zax8QQd6ocdTnZuHGfHZuW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZHinMBa6HZDRYvkDAsnwsbh4TUNAgPZ7EMCH2CJnN3LXVAZZKh,0.050000000,197.126499788,,PAYMENT
2022-06-02 17:57:00,144034,3NKh5uiYYc46pdxzz9e5PCBCkKG7GCyth8vdVMoFsrwLzQtTfeg5,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjnmjBtJskvS3bMkq63dotH5SeNDF3Zax8QQd6ocdTnZuHGfHZuW,187,CkpZAE3n8KSEpSj2e8mgGQWPA7zTdM6M2AmGuqrGQHxbGY1ueiPQB,0.010500000,197.176499788,,PAYMENT
2022-04-27 18:12:00,132242,3NKQqNRd1RRVYdtqFWr8RcRWnY5G2onXYNnwecKmpZ6CtXAJrAmb,B62qjnmjBtJskvS3bMkq63dotH5SeNDF3Zax8QQd6ocdTnZuHGfHZuW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZVwSq3H3fZf7LqnNgBEnz2zE8reSA2WMEcMEHL9XsA51cmN6Eb,0.050000000,89.909631407,,PAYMENT
2022-04-27 17:51:00,132238,3NKrJPjHpWhhKUuKcrzcDp6Rx9g4hVWASKCFR2e6B9vpAN3KKJ3N,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjnmjBtJskvS3bMkq63dotH5SeNDF3Zax8QQd6ocdTnZuHGfHZuW,533,CkpYx5WDeCCmeN9D8utKde4ewcx5Lq21Cgzo6FzqPHCHnFdEKdf54,0.005000000,89.959631407,,PAYMENT
2022-04-20 16:09:00,129932,3NL2otgscqunDdMdf5MqstXjBtVsWjBkiHffgCkY7TZiJLZCKRDk,B62qjnmjBtJskvS3bMkq63dotH5SeNDF3Zax8QQd6ocdTnZuHGfHZuW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYm4cGbsPUcuX6maD4WHw3RhcFggyFP7bozctKSP2BzTF7MP8vz,0.050000000,41.514675697,,PAYMENT
2022-04-20 15:42:00,129928,3NL9uyQEVFBqew4onirwQb1TNUFY6sUnKTyZ4jRbwxtLXsKsxpTy,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjnmjBtJskvS3bMkq63dotH5SeNDF3Zax8QQd6ocdTnZuHGfHZuW,412,Ckpa1Zv1t8mxjAKzvDBZXoMAuf9iVMyzK3Vu5S1ZcWM6gj7VjRqub,0.005000000,42.564675697,,PAYMENT
