Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-13 20:36:00,296214,3NLBMBZTsAFNeCaZEFTgCctruMJRWcjBAVdkHSJ1QncuRgAYwNUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,355848,CkpZ8LVEsxXEvJQVDp2vj2rCXKf2kdKMfuMk1KwhvSfC6HxPMPUG6,0.001000000,0.008676189,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:12:00,287467,3NKCQwdZ3y3yB9gvXzf3NFfoM8VCy49QkrfsGwG7b2qWUm5GjMxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,333392,Ckpa8ZX9e4bPDRmJj9d7xyP2oNMuQ6xSQNFPjwSkimM1L1n4rCEMB,0.001000000,0.007543218,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:33:00,283902,3NLp5EQ41neTvAcLFS2Njo8eF5wRdDTnjys5iM3wRimjpMiTMSzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,321656,CkpaAYyVpc2fg2eqegAu4xmDW5VHqkBhNvYSNzxoc1fgVDUsCApqm,0.001000000,0.009427513,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 20:39:00,279740,3NKhE4U4hGuPCi5yn2bdSixUBthrreX11Jwdd74FovX1R6ZAMjpB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,310038,CkpYfbzVw5DwbsG4hhknZiHTVrNxefnEKFs2Pqop2RceynqMfVsqe,0.001000000,0.008706420,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 10:06:00,274928,3NKs8tRqqQiD3zh3wNBKZ5Rtx8A4nrYZSNqB8cRRdxUoprmH3Jof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,298567,Ckpa9YMPhjY8GWr5fasUsdxuL4acmWK8EMiWdn82haUnoXggyTKSQ,0.001000000,0.008160498,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:21:00,270116,3NLCyFUAiXzVQXJvRA1WnWKjvQxrqkJRhm2nYVH8cQGmMi1EJyWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,287231,CkpYnYSTVkDjx2RWWoaaujeVWuJfsWLo2R9j15BLHkZ4Enc1ViVgy,0.001000000,0.007829320,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 03:30:00,261265,3NL6VisAkNvwZSFti4XSMjR3vCi5PB5hBVD74aJJRzpGak4NrT6h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,265728,CkpYdr45Bnz2g7mDrXsDD4Sufcip3pcBS1xvx43DJVMv9PaNCGw66,0.001000000,0.008980712,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 20:12:00,257067,3NKb2TmzEAbeJFw7CXZ6o9mkf15JZNufgqeNbNiLNHwM59ZBY7dC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,254948,Ckpa4SuLBxvTUpJpArq6Za1fAMe9vxrwvRQknGcFkaekaqiTY88Zc,0.001000000,0.008739338,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:21:00,252607,3NKBFiW5yi6gJWjY1nFh5KhSp9dTb6fPzhrrjQiB9KSFvAQkVnou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,244270,CkpZLRJv58JCYiu3bfTimxX3iiC5AvgRpxQG9q5pFjavzFpTVXqEo,0.001000000,0.008873757,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 20:06:00,248623,3NLMjYwiWXuc2XojdsexHpodH5wCThGiAnSkmRphahq7t4Jg4PsU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,233773,CkpZ87BdCM46zpwr47zCibnPhFoyUnBLhwQNoo7QR1fPou53gchKF,0.001000000,0.007496162,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 11:24:00,243902,3NK4FsyA8DdLTb65Y2hpKamEQhNFLASVYmEPsfZDoSboWUGyVVEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,223570,CkpYxEPovoPsapw8yfszsnuvtCtqJkUvtk9xfUNLJAFBsa2MMter6,0.001000000,0.008260748,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:54:00,239902,3NLEtypLsewMYxauiNLULvwXZoyv5dRHnYQAKEm3CJeAaKhAoa3h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,213688,CkpZLiMJH1RaW38dP2M3sFgtEZP7jMFvMZeVYTRT7X85g1Upfn3Vh,0.001000000,0.007206656,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:06:00,235373,3NLUismGe6i2eNvZRfjxDy6p1iKLbERqQaAmCz7Tzrs6ZC5vFdPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,204105,Ckpa4JWh9ofVcncznrfkPrYpS8muMqs79FEsVQZWqdvhxFH6DNFpP,0.001000000,0.008414826,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 06:36:00,230639,3NLuERMV76E7cNAQjSoxCKMMSARCe4bHJuWWUiARR3Y3ynxP6c4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,194842,CkpZbVyBoJWQWSbBcJYhyRydbwGkjH4WGmVEW2mMkkhGhaoLwQqbv,0.001000000,0.007680717,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 21:33:00,226266,3NLsu8yvbH9zHHUZ4pWakniduGm1WrqqDQiRfzbU1dnKjriBrxFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,185781,CkpYZJQ8T1WjQN7uj9QQc9oootCDfuwYJrBXfx9xUX1R1tNpN1ZEW,0.001000000,0.007456481,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 11:45:00,221424,3NKgqWMTPyWsUjEViKKNX2UavkTmKFxhWgukGmYqL2s5be32r7uM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,176853,CkpYZo5KobDfqNXMhymkYS54cHVUNdqYtEtwhVUUx8hfdTGZXoU7o,0.001000000,0.006909300,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 02:09:00,217140,3NKrm8ZcLo9AEywH5oDpSNTW58qdSWmktQNAdPz6d4tHJyPXY2JH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,168101,CkpYg5e1D4bH1na86S55tGntjoZGh7BoGauRXnDfH1o1hXz95FTX9,0.001000000,0.007622818,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:30:00,212678,3NLaZCnU5bexWcvhiq7NTX9BM2QR6tT2QCwSmm5gSznjXABcez6Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,159721,CkpaEropgJjRdAo8oCgWJYoDjVWiyFY18SFGgewyxBiTwejUZACbv,0.001000000,0.007557944,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 06:36:00,208538,3NLkDbmGJSDqXyD7HPEA6sBbrL2FszDaaNtvKvCh5vE71PAM8xVd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,151549,CkpaG84bgsAWJvYh5kJUv7aEzqHUmZv9f8A3LWB3eYGS45SH2fmRA,0.001000000,0.007416005,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 00:03:00,203632,3NLfGASEaqU5UG4pbPLwPtUfxjEUxNBP3piJmmsxn1gtxMVVdXDK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,143756,CkpZ5DxCXruHShJBwBFhEvUg32ybKKoeV9LUYH4dwek44YJpvwb4P,0.001000000,0.007008352,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:39:00,199427,3NLQhBrCg8zTHjs36ZtwebeqzFVvUz8CBZRy7boN1n5K2TL7q3KJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,136368,CkpZ1JCjvXYcvkXpTw76kYb6CCFcD978A8xYmAsRhA5nJ2ZWH8fBs,0.001000000,0.005938771,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 17:06:00,198844,3NLyNUyXajHbzc699VyDtWMosfM9TsxtQrKZkugwsiECDt37zWMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,129103,CkpYgvy4zjMVX9fDqfs5Mn36kA59fngokeVtCpXfobAqoWdEuBztd,0.001000000,0.006653518,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:00:00,189529,3NKzaoVNCEAN6vTPpBfZc6kpAi8uSWYWekUV7iMGxWtjUWH1Rvj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,122032,CkpZbM4nNpg84tg24xQFKc54yJe4CAwisHafxFKG6XSgmiuza5EMZ,0.001000000,0.007286760,payout_from_AURO_Epoch_38,PAYMENT
2022-09-06 05:15:00,175230,3NKuTPkJbdTsKdmWqG8pxtBxCnNbjn7ortnhntYtStxPf3hmJTHW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,99013,CkpZZaDqvgRiNnacBSCcyEvGuxLZmfkZPyAGo1XFygXYg5X2HrKzr,0.001000000,0.454722549,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:57:00,170326,3NKLGatQaD2tYA85sfKLPcmiyasbtDQyp4ZKt9UzRckxUwcfZ7v7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,92428,CkpYcoj1RRYd3wL37TuMpdHZdyj5yhDxcnDSJZ1dXJVmwxCNxCUuS,0.001000000,0.489835103,payout_from_AURO_Epoch_34,PAYMENT
2022-08-14 22:21:00,168042,3NLZq6fRrw84U3TU7xxk7TikoW4AcaFE9woN8zzcUkNoKLfgLpn7,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,B62qk1jniVJ8fRvX15X5Kq6D1QrQBjGnNqc29VZWvwnGqpns5X6m1td,2,CkpaEwpdvHssJzsXn9YMEMX1GBLrFGuFrNuLNQ3LPQ4Muisf7g5LK,0.010100000,268.735460178,,PAYMENT
2022-08-14 22:09:00,168040,3NKMpDbuaszrtQUoGcELCPvNTSSK2LMcb2TMKyDd7RYBGd4wpK7J,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,B62qk1jniVJ8fRvX15X5Kq6D1QrQBjGnNqc29VZWvwnGqpns5X6m1td,1,CkpZeNMB9RA885ZpdCj1teBAcyZP2WyVS7joaJKvhtsz7EzVCCFkE,0.010100000,2.000000000,,PAYMENT
2022-08-08 13:24:00,165955,3NKkL4TbAfL4t2jhxD1hRceY3qhdTupDVtJkZ37CFYEx57crvtDc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,72317,CkpaArUV4LVSVTixydg9666TkxGJ56MYMn6ntt57fYPZy1NogsQuy,0.050000000,210.488107200,,PAYMENT
2022-08-07 06:36:00,165542,3NLfrjwRcirn1gxgKZ6CjfH2YNtq55PivjLDSPn2DhyNeqyVrWwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,85928,CkpZqhjj4DktxDzRxqAaQTtUxHcJML5cCy71biorkStfNrSQeBFVp,0.001000000,0.512187203,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 04:21:00,160271,3NLZFTUPRCTkADjdMvfguYrGmf3QevLa9nFmWx39KVjkGyGPXJPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,79526,CkpZGWussCixWvhx3Nauiv1FVNxMuwKp5Rvs1JZYsMAa9T2CRziuz,0.001000000,0.465139462,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 15:30:00,155807,3NLDSEuePsTbMYYG4XcYViw9CHGVVvqqRuTDiyygd9SaF7B8Jx9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,73629,CkpYV5QiSTEaKDpwGVSxSZbRNhyPyEtQLaL3VBhffz8oDLpWD6Bnm,0.001000000,0.255466973,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 18:51:00,150606,3NLE7hfmEaSMxNbr7xfXoWFzoxUp3QWDLPyQcNkyDqk9kiZWFmdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,67587,CkpZ4XpS5wZaJwdBJTMMjHfAvKFiSM3vq7bL7zrBew9xaqStZjJiY,0.001000000,0.304979686,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 08:12:00,145570,3NKL8Gny5ToQ8UMfuyWnksWkK5wQsQG7qSVin1oE1SZG95enGJTG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,64367,CkpZHMm5zEc9xLuYH2YAYw8kkHwUi91gn9e3TqpcQYm6EJNgiepVG,0.001000000,23.100000000,,PAYMENT
