Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:30:00,356187,3NL5KyEDKmtJ95SkFGpm56yN4MK58oZ1AkmvPGSvk3LDBxy5sER9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,557292,CkpYWjUVnU6pS3WA2HkjDDj2ok4x5chsNNYHoKtmf18D93Vi2KhrA,0.005000000,14.819026122,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:09:00,355375,3NKpxBBVj8c3vRBTvoubVuBQxHKkqXvkBm51EfZ2stgTfYBPgaTt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,552670,CkpZKX8F4AZ9RepKdTqeiZBK5DjoAHFaY9Qx12gHWrq5AJF4hWyoq,0.005000000,17.056934539,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:03:00,354250,3NLoh3ewLJaokr89UCgRaWtdsqV8kjzR4DtxovjK7tnEkxZhcyvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,548268,CkpZ4TP9d2rTDKXJVstgSNFfpByYMX5yh759QLwXVY2Zrb2w733MY,0.005000000,12.346318590,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:30:00,353419,3NLLT2CSw8PzB2WoG46sB1X2FbY8vVZ9jqBU9uB9iBaiwmQPiAvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,543591,CkpaERomJTrXrTGZcAdoeTAB8a5iGkfeNGNarfv4iSkQWbp8SguYu,0.005000000,16.414010727,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:36:00,352323,3NKHA6vgnShqKGsBbdHhkK3naLjVsvdqg9m3KzFrpMESYrQxpR7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,539251,Ckpa8cFKm5SEMzkukzUx7MdugcvKiri7v7bsczwDz7KB95VJBnQ3j,0.005000000,11.777506306,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:03:00,351500,3NLj4KSqtwTE63Tv4gCPnmf9mRV15S6NsUAgsXA2TNFA9CmzqCJT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,534598,CkpZUU2HyoXCfszTk7oitHjJ2WwZFwxoSEYt6UGi7fShK2L85iyyh,0.005000000,14.340111877,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:03:00,350429,3NKfYgFYYN4sLdFtzCEBdu2D5VRWcWViwjiJw731eZADSPPeEdcq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,530318,CkpZdj5NnH5WVXjcmuM5vGt1TUF3zj8VgafD6igP1zsgJSFvvVHxB,0.005000000,11.112721496,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:12:00,349589,3NKjY3renhJyVjVUfFurPn7nUEA5s88PmNy5CFvGjLPCRzujDxWa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,525588,CkpYmtqCUBCJH9hnYdFBxepcaCCQsRN9tvu4d8RkqRtGduJGBPUCj,0.005000000,16.560976339,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,521241,Ckpa9xTd7Vd48YyuE7cWapJkNjipsewVoW6aW5wap8G6MiaBiz8Gd,0.005000000,11.974559232,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:39:00,347666,3NLPvAMErNzQzCkyfhL7uyArKgp9LxjQfk56hVc8UczcUPd6S7Si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,516552,CkpZei66Boa5aDJxbFjzDFnT5agcLLXbzzRGWHoXcH2nt4VAL7yY8,0.005000000,17.190473911,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:15:00,346592,3NLiRhrtwZ6U2WMzEVKmZbgKE3dxHxeJxkiihMf6bLoDa6todbk2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,512201,CkpYUm615uKFTgcgR5qDaCdKNGsdn5qcQWMYXVmX7fgdSBkKTjsP7,0.005000000,12.524736901,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:36:00,345771,3NK4sWfNqLdkrTwmYMGhV4cWa4KD93kB58maymD5UFqNTKDmntQa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,507505,CkpYsFhXBmKEQtM6yd75L4KMZPwi19WFGRbkDwFpCjrqMHgKiqZ1Y,0.005000000,17.289799596,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:33:00,344645,3NK7yxGxNUQFzvphL4fh4L4hnGzNboCD6oaKSmrrhT4zafXDgCXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,503040,CkpZSk1LepBudxt1iqQLWqS4Pv2CL97AawmiR6gyinvGoAV4Nv95d,0.005000000,14.253687508,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:48:00,343764,3NLYNbDNZ8M5AeZdpUyE3HsdMZQJ29Tb4RkSsFipE8AfzAWZCT8D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,498403,CkpYnWCYYNtkMXxAFUTGYHVpYj5bMQCKrtUjZEZyp1qYMy4py3yWM,0.005000000,14.330628976,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:06:00,342689,3NKNeNqNncsFug89umbgSznNkEHXZPAqYEnFKwwG48m4tSvB9AKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,494065,CkpZfw2MRd6iQBPUxFx6pgCBJzTW9V5ipac6KB6vfWX2XQ6KLzHyc,0.005000000,13.792810120,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:48:00,341868,3NLVNfjbDirsZvGvGacNZhrTmshEJPNazYM8wsptKL89qpgxH8hP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,489370,CkpZSQDQY1WxRAbwHCH9MaaEhfDMA8jjDNeszqDt7NMS1VEy8gTmA,0.005000000,17.300056159,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:54:00,340835,3NL5Ygf45FrPVGitr7usUKqajzw1bZQpVwsfRa7XDnX7r1mC3VRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,485245,CkpZKzdGirDaWjCHGGroz178DVE9ShdEPw4vwcMGZfWT7ttYTbomK,0.005000000,10.445372760,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:36:00,340060,3NKWB8ET857wBmvpE2A2UyGgjpwmWA1WjsbN6y4NJCjTSJL1vJnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,480626,CkpZUxvsSkck9Aj3JKaaFq3TWnPrpWiKd5ZKzRp32TGEtB7s6F3GY,0.005000000,15.481380105,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:18:00,338992,3NKi1DuZ3nTv5GQmx3SgrvkniK4CZF7ceFrxNj2GYetUfmo6Zhpb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,476331,CkpYazVrvEQ4p3BCsr1Kx6MbePUcWammbxKZsVkHKQyNTCUkamSAZ,0.005000000,13.773208347,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:21:00,338208,3NKFUVBYVqAsMwnBvDHRwuEfEjpMExVWwM1fUkaFxxXiWg1bqV6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,471902,Ckpa2HgUHs4fAoVEMjc6LMhX6Yrt8TnYBXGuQenbqeosuAysvWeqd,0.005000000,15.668933693,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:39:00,337147,3NKqegUjCAdSCjaGyNdB9fBhGMqtBVenEoXUVbUrb5NHCN2b6QrF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,467641,CkpYh41Wiz3pUcGuUxZjJGQdvdHhLDXTGNAkJkyAEPsVHMBpyS5Qo,0.005000000,13.614081165,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:27:00,336475,3NKogYRQ5ENKDt9X4UdKpvsSfb8zHQWxM11h8hRBPkCGA8y52oAq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,463132,CkpZFYjnancV6H5ncbz5JijyTQm7Tzkx8Qec3Gxr7obCYX46Fba6f,0.005000000,17.278062204,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:33:00,335652,3NLTVwUn3f5gZQzc9Rnxn8xvi7XqWNMhVZwHgA6G8LnZcaFufkZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,459018,CkpZhDEKdXs8wSjpyNDRTjEFioxiEmAEGN59HryMTqkyins893VJk,0.005000000,13.023986726,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:54:00,334827,3NLvD6caygnT7P4jZJXJsByz6aVcociq2fS57yYMoL9PXeDZsRff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,454642,CkpZbZHdoYoCqtGKpWzUMMQQ4gJGZ4TGu5tKME2z4Ax6isYTWGi9g,0.005000000,14.398393491,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:30:00,333772,3NKc3vEJAPcrKj6WfYH58ykfaH42cSdDWpkFL8fPurarg8vZiMqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,450589,CkpZYtEwdnQ1goQVVGDrUqTNDkn4dz3CfNwFrCUmsFdD6kLs1KiGx,0.005000000,11.897053915,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:57:00,333012,3NLsbRc6GCsDdoEunQMFdSm9yWhe5TZLv3t5ahPcN6BWytaLZYXE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,446157,CkpZbsWs7bt65jBxCE1ZqHxHmwhD3bE7dy9ejjBbKjzP2MJVHVHtC,0.005000000,17.848033800,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 18:03:00,332062,3NKqxh6NYv3RyNAnuD5ZgjQw7sogk4g4hVpBzq74uXW7NjfMreEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,442054,CkpaCWntxvG25Q5P3VZCvVYePAGJwzBL917E1m1sHUvsddEq2KLwv,0.005000000,12.934582540,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:21:00,331156,3NLwdBbDiSNongjodehGSe9KCXYXVRh9rztRgJaYc8LJHVtTvve5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,437819,CkpYQue2FGPwKJuRMZheTRKk9zYTqyZDwzbhf1N3YQduCEf5jAEAX,0.005000000,15.659590946,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:36:00,330120,3NK5tQ7k3YcDJa7cwUwfSMjPDHkVrgBkTDcVeBFG1rtmgRKn1P3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,433784,CkpZKqRYmcAzD4anBApbfYZSv1G4yQR2eQc58Zw35MyoeLKLiYCAA,0.005000000,13.398234575,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:15:00,329318,3NKvU42rCiNnFWjoJAxv7MqajcugcVJEGCWP8pUMKZobV5rkTmhp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,429463,CkpYxHKnksu8nF82rnbyjVbriaKEC268JjK4ThAUcJR2aNjds3gzj,0.005000000,19.227579561,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:48:00,328358,3NLb54xYtpaoV3ZZ233wicNDvpMTHSLJSNCPPWR9GbQCfA6JSW63,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,425594,CkpYnV1Cq83GWi9tt31Rs3No5G7NknHAvxw1oxKBB3Cx7Jd8FKxcP,0.005000000,9.924720662,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:54:00,327534,3NLHRyWsMr3ZuPwhFLqxbKbAUwjKFcJvFZRApiT4uX2GrvojaeVG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,421583,CkpZSk28791ko9m5x6zv9eyCgBN8mGdD6bX5vNy13JE6UCwET8BU6,0.005000000,18.651291429,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:36:00,326398,3NLnyEpkXRLASJGWCtS4MCSXLBPPp3fZpYetGJoWShoBQ5VibkiY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,417855,CkpZMTSfwvk4wv9SnzXcDi8P53cnpKFPZvR7zWK9VZ1nVVnDz8EP6,0.005000000,11.851454533,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:18:00,325566,3NLx7DooXWCanGERakEiQKrKYDzyR3HcUeMv3TKGpHynzmUEs2y3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,413835,CkpZGkTwBnpVLERFiZYRSJTf2fCQwNMmQopVrAuhp8mvUoEyPTTSu,0.005000000,18.564573816,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:39:00,324504,3NKbHifJ4SyHjQA2VSXNSxR7v5tAt6WhyTyBEZ1EmFtPFVtb9Dpy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,409961,CkpYrWjaifcXG57nMkfoBBzawN8tx1uwSfcnxGgij63Bq7um3J5Zg,0.005000000,13.522336050,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:39:00,323746,3NLq4CVMcEMSCGXiewtCsoFESLgWEfMyK1foVeWG3xFDhHuXC9LF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,406043,CkpZ84JZqyq9hbr2nJg4fiPaSDCFtXGekXXHCQJThr5qDnUrBC8J4,0.005000000,16.365045251,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:51:00,322587,3NKrvC6yfiAATDfWhw43gsX2H6zAc6qdXovZqYLUU1VPWZLrLKVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,402250,CkpZngGeybFvDoDamaKQPxaE5kJ1LXQz3z9zDdSNR6KioycAwbnSg,0.005000000,12.747395552,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:15:00,321783,3NLKvvvmdavv4RaTPUFBHGkFBNb1Zwc2NSFWb41Vg6zjoLjAg5c8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,398352,CkpaCc2oSvXVmAWD9bDDVZwYhHDq18Yvh1wHpJwHSZp2BSanFWra3,0.005000000,15.802777019,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:36:00,320793,3NKC9ra6yFmTWJi1kCJc1WEhtiT2HdvjY18GW2SqDmuET5izNELz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,394448,CkpZvrd8RH11gaxBrye5uabnGQ7gaijqZwhZoxfu5D4tcVPPn6Jnr,0.005000000,17.121910562,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:36:00,320055,3NKmkC3XJWjLdvEnT87b22M6gju371x8ixPXZUDhhKPRuFLpPEMh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,390471,CkpZ2RSc5CzeCN1mkcJ19C3pDVzLJJej1BRRjMP45p69utTxdXNms,0.005000000,15.179180438,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:00:00,319000,3NKSkHxk7Cj2PYR93Hga97UQeHxmg5KLTAk4j4faoaGYRvuhBrVP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,386654,CkpZqdBJYU2293K1yHsdU6M8hbkcY4o3qsGA5nGQKgXMTH1898Mo4,0.005000000,14.637720731,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 16:48:00,318146,3NLoavmmMk7BQD9DZFVRHTM3Eeqau9PvYzpjUS56V1ZWK9Mq1Jm1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,382843,CkpYjwbPDLJ6XX9t6Lu7GtZEafP4PjKYHdZ8dHAiZtoFNaVDGMtXp,0.005000000,13.329326601,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:33:00,317141,3NLTunEzsPuyDcMtSAmBH8qK4PdYrCZLobmWGexzTy28CQXzqwhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,378936,CkpZLTFw7LMmSvvcgriRGqDzKHhfa4SwV9eAda2D8d8JQqvY6HSte,0.005000000,14.876078940,MinaExplorer Payout 290 #317105,PAYMENT
