Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-04 19:12:00,203876,3NKb6AupEMQaKFzmP7CbWLW547i46jkuKoDxuUAGxAsrmDqEjHLR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,390140,CkpYkibXajeRvnUaekweLFE3Ha8qHQHSYzTM47ckYENs98xQvah5v,0.005000000,1.202275478,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 20:06:00,202699,3NKHf5qTkQNcUwamCvxxJt4Ntc58M6mbXeokM8YZr26Qn73vp7NQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,386834,CkpZqqQ69yVpt1MC23jhraMpD8RTcxxKrF9uwSCJkyUNCN5TqkA4c,0.006200000,0.845174246,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 23:27:00,201797,3NLNwpqYTfwxKRJuDhzPJz9FZYq3er3HdaX5CtNXicu5Y5QnHAyf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,383220,CkpYzQ6NYsRGUYYWpJdf4zoq8ffCVQ1ee4XmpmEw2HpVyrh3bBbPA,0.006200000,1.239055066,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-25 22:36:00,201170,3NKwchmruGq5WwW6ECW3PDGwaZ4AKgkxBsR2Wbtnm6ypVPoZPsZ4,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,B62qpAK4U2sQxUGR5MjPQcjkLKz29FsejanSahuecwCDa2rtFLMYxPr,5,Ckpa3DtP86DaXNCf6FX5i2ZKeDAsYxeHNW9JB2B8tbTadhXcr9x4c,0.010100000,517.625264743,,PAYMENT
2022-11-25 22:15:00,201168,3NLcpBMtZjFxWCfWBENhqUxbjy4hyNwy4CmTQXmmPGfDguSMeodP,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,B62qpAK4U2sQxUGR5MjPQcjkLKz29FsejanSahuecwCDa2rtFLMYxPr,4,CkpYQbgKpqBau7cCnmg89hwerUqPUweDAVaBUqsHmy8c1b5NHkUwh,0.010100000,2.000000000,,PAYMENT
2022-11-23 23:36:00,200540,3NLhHeaz4kisQiyYHtyGJpbNkjnAyepbDuAHsh4FdRGHJSWjvqf5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,380008,CkpZAuCA6Bp9nJw9xj3dzQkGsveurW1hAPxTtXSZ7Wf5yYYQfXXNS,0.005000005,0.869655576,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-20 22:48:00,199558,3NKtbaEuYjMJKDxYpAQze5zLJ4tAUHikFddheUwHzuu9AqkXfUEV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,376495,CkpYRx1kfs4XJpauSw8VnVV2RhedeNbSubLpv69FCmmdLqiFEVQf8,0.005000005,1.175849861,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-16 20:39:00,198286,3NKyoxmR1qtapv3GeYqv8bQWtWHTnAJQ5Cg3GW5mNNFyCmTxoPvX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,373185,CkpYdf3XvyESNP1rMgskss2vNxVwFCjDNkvJkZtXkidcKrcqwLKQe,0.005000000,0.803577803,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 22:03:00,197368,3NKc44qdcvX16gJCxFN7SrtbwK7uDvreAPGwUB95NtvEx8T6sJmZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,369848,CkpZPJsyacVm2tNpzLRaeQNpcVRFNfnZ8AhZFFcd1Bx4PT1kEVmYf,0.005000000,1.170032705,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-10 04:48:00,196205,3NKaR3nsNoE2DWKCNEpfumyKQ9G33dzbedER7zeVURk7h3DV5ghv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,366514,CkpaLFQCnGG8wug6B5nmCuN4PRAKc3fhs13hnHGD5ZXarfDpe8ScV,0.005000000,0.779537951,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 22:21:00,195168,3NKhemkkgpgwiu8KwtNx3dgksn9PwF16R94afDpefNytiGiAs1dC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,363085,CkpZ8Wevz8EvesXVezTf1fon2eGaX1R9ceStrqJnk9cbgg4H8weKK,0.005000000,1.205252455,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-02 21:09:00,193897,3NLFjnHAg5ke1aiy6z67TwLnebhXPRNkL24jj7N2ciHTZDzzXH85,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,359872,CkpZzTQ3mrxz9nPSHkCwtPXQZg7BgmYbYgDEGEKErEni8wgYvvExf,0.005000000,0.846805562,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 18:27:00,192900,3NLWrncU52yTPvhtGpamxGsZwtCwuWCCZrYKzSa1VdYMP5h8yi3d,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,356377,CkpZdFGXnNWvsoVUU3zqqv5vJHh66mgj6YR9NrL2cz3vQB3W96cVC,0.005000000,0.955822399,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 21:12:00,191633,3NKrdtVrTZ8b7w1MBJyQGokzKSuZLcxDKW5Euv8bM9wuAbUxBUfh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,353345,CkpZY4H7EGDQPkF59Rm3Zos9Dv7e29UVZ6kpaDXCZgJiwwZrTAWVb,0.005000000,0.734558428,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 18:03:00,190672,3NKeiRhFcpD9QAv5nwJCfGW3FeRGfb3QcxpbBfTK9ZVHoJNvGNbM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,349986,CkpYUkj1CLUTPKsku8y4hpF1r1V6MPGuGjNXw44WTSjox6U4HEQzr,0.005000000,1.014094565,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 20:27:00,189418,3NLJi412SBufqfqtv3gTmGJeM5vdFRkBuiLHgQSx7CtySNaysaMS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,346622,CkpYgo8LgybnAbWa9iY6qPpsoMvvZK4xTH5LropB3p46aUoj56PuD,0.005000000,0.896543838,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 19:12:00,188448,3NKnctgDTEKvm8D1nmdZYig9kgQ4khqPuPocqgAXY9VnXKpGGJDV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,343110,CkpYpsEjBNN1WYfsTF1tQKhsVW21eMN76be4GBwcBnbnSF3t1RxfS,0.005000000,1.025922964,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 19:51:00,187151,3NLHa18uhXoUVXAkWo9HKj6Uv4kXEaKovQaJjF7tobzNRYLCBgB5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,340011,CkpZoV6ALtPnpVecndJEFhb1ShfAJJAo6MXmfEuXEDtX7k6Y1pGkT,0.005000000,0.639822909,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 18:42:00,186149,3NLBZe5vKTQQkmFv4ebTdatxUo5ki9y8aKRbF3cjfBNGwm7MRg2s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,336546,CkpZ1uo725rZTy3Xu2oXq1znYgAwDF9bcRmHg56VM6Wvs2ozs5Sye,0.005000000,0.993631517,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 19:30:00,184872,3NL4DPSBNh92m3N1qeuApB4zw2yHzBWJjegT5buje9WyuTGPGhXx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,333117,CkpZrKDMg73DCAUKT14ZMfCwzfAgrENM9RujqMqV4KR2kzptL3dLB,0.005000000,0.991676004,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 18:42:00,183876,3NKttZAsCXmDAxAndjUivHWNeFNL3kXCjcri88PLmzkqw83HxfLo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,329692,CkpaJDeYDuLRXvi6WS2EurFRkTqJztigb3dxYJR4gHht2A8W5BtAn,0.005000000,0.883120425,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 19:57:00,182593,3NKjx5qQfKgG8tzNieY8z3wH5jW5zjAH5ZzKoQnZLdM1Zp3t5kwQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,326512,CkpYgwCGjyDbfJFVXeuzGTqsKEbtMjckPdWEZBVYiMa3K9MWk3apS,0.005000000,0.799788956,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 18:15:00,181589,3NKMjk2ok8PkhJX5TZWTr9tqEqAC4iUotzL8bE3tLkUCV4fZu3AS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,323047,CkpZTKzDtVHhEVacvK7E7nupRXt65dqn1YXFNT1o43bqijJZoPsHr,0.005000000,0.993295600,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 18:39:00,180283,3NKm5tSxxqL4Cu9h2344ZS4ZSUSULxxymHPEPZ6Ykas6xydGwQC2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,319560,CkpYrH9pCigqQvmA49BgCRK2uD64GZ8srZS5Pxj1bTEz2r3VbL1Si,0.005000000,1.010897610,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-18 18:15:00,179312,3NLgWEdaMAhsFbAYMpG43gvidvuJiZXHbkjxv8yk8y6VonHW5Ur7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,316219,CkpZWZXJqW2rQiNDbFwQXhy2NMfmom2AVoE7RPrTmYY8VTgSESfo1,0.005000000,1.093825790,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 18:45:00,178020,3NLnNmzGUgDvTvHcebuBoJFyohSaAseTQPXaagfLdMGepT7iiVye,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,312811,CkpZnhikbKXm66eReWGyNu18YoteVExFsW36bfyPFw3Z2r7DAQ3pT,0.005000000,0.980968713,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 18:09:00,177039,3NL2TN8Hi5MFDozgGh3Mn9NMFeWkHYLx5SJNcPFeE68addcfdyeS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,309321,CkpYwYyP9dNy5FSJ1zskwycoANWNirQvf76HeRDtqfnE457HuYNp3,0.005000000,1.154612545,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 18:33:00,175727,3NLwx8MT5y5oqpjvVBHxtv3M4cfgnayMbrLwRuoDE1hSUhdW9KJS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,306151,CkpYzaJACTBjN8Qo58sCYGcDKdary4GLY889A4uJnYpE4dG1JVYLr,0.005000000,0.850763658,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 18:15:00,174767,3NK7WVfTZEyaB8AmbhG2ktkwzvtx1fgsSg9Xe8P8LtZWF4Vs1tD7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,302678,CkpYnjSHcMkfJPEsGD7qB6tX6UJNdEYqCzV7tc2kd8yhCodXCdoek,0.005000000,0.992891618,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 17:48:00,173489,3NK64WUbTAHiF2A4NLwAgEazjA5PDz9Bzh6sXs3CpZAeHc6yr6HQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,299343,CkpaBDEGMYKWH5LsTy9MbwJwPfZ8HZj5KPfWJuxNP9qnaq5eGgC2P,0.005000000,0.740411062,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 17:45:00,172513,3NKCNRxEcVkg8Jt67ue7VM5Ykg65LHTvoqaRLxmvDgviRXUbS4MB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,296055,CkpYoUr4bssNcjGXPSuhcFguq8EmUqodEhVBfPvpqAta7LhPm2Dgc,0.005000000,1.213217658,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 18:36:00,171216,3NLKPi53wxsZxF1APEBgwbHoo7wsGHHZUECMAJgcgpD8JPm7zFzK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,292891,CkpZGGCaqmm88DJyY3sdXMk9UfzXLbRDfAY1jReUaPZNLvCLMauQG,0.005000000,0.758232475,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 18:03:00,170262,3NKMys2epbeyj14x2ZzraZbjjsiUVJnCoAktJitum9K7x9VyBUac,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,289281,CkpZqx6CGsWjMnsf41VKASLTaMU3yYczzwbQttHyQZFcyVtm2b87K,0.005000000,1.233521563,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 18:18:00,168965,3NKczFwwYoLBVdzVjrzFBCgpHzaquN9LktUfhqwbqqGrNiRSWY38,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,286166,CkpZ9vEXn9UkbQkjU5d5x7YGFJPZsz6hu1kYw3cs8pSY1tXojDZfm,0.005000000,0.746402247,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 17:21:00,167982,3NLmu162pSXAPPKTWe9Y6q63Kzg7rVZts3CBFJ1BqmhJyG1rxofM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,282874,CkpZhXD3w8RRFksZRyVBudTekgp1w8KVy42iUhppdxhkRzMGFNauc,0.005000000,1.207160647,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 18:09:00,166691,3NLkNx4PCPyKB9UZE7cjJrV3qHyh5gpZcR7hKuEj9u44ezCXCWBr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,279375,CkpYjD1Zp2b2RELz5FcuPmX8DG2incnsTzpLujcHX9RdC4A9aXXfR,0.005000000,1.022881049,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 18:42:00,165711,3NLnWVGksFQEikMY33XpyCT31Ayu9pFKxZHaArYqzqyK9i368pb1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,276099,CkpYovQALEN8Jq9nQBcrvv1bmQZbrG282d6H4QQDYrMkhMW5RqoFU,0.005000000,1.252226083,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 17:24:00,164406,3NLGHcb4Eddob1ji7FVwdXFRbVnz6ZWigVcSEYr53dvDYarg7cja,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,272826,CkpYtaDhf8rTf2PDM8W3jzBSC1CYx7riSi6zYiJM6aZ2C1dagRm5Y,0.005000000,0.980523471,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 18:36:00,163440,3NLebguA1mC7NpNKhwwdiEkN7VPuojd4iG1U72hHXQZ15kw2Ai9m,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,269245,CkpZKLeaiSzopAKFG5iJaTDdYvFS4Rq5SrvyNsjLNLa2SUPKxbGgj,0.005000000,1.342218016,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 17:54:00,162110,3NKcJeHjvXvGVUNKFDhFV48r69FCk9zp1Hz5UqUQRzTdjsXk84M6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,266113,CkpZ1YFESqRbVNBQpYfExmWsXUcf5nyRHKz5woXewmSxNmaG1wChL,0.005000000,0.827839887,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 21:33:00,161177,3NKwFcGFFKksw12ZinSQz5dTzUWzk5QAZfsQYuPeC37fnd3DQ3Sn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,262798,CkpYagUp9wTgyQtmPNKhW6YzYCpZmekW4sccWtYqXACottrUNotv1,0.005000000,1.269970735,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 17:27:00,159792,3NLZ4uscsUcQJkfjrJNnsaEzjzr995za9Ho82c6CvcFWXNmWUr38,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,259274,CkpZHdp65BcLz56rqkKAxJYwBroLAW12PRHYHHHkDUhDUNVCLZYLj,0.005000000,1.009881096,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 18:42:00,158788,3NKhJJRQnaM3RpuYfUAMiQZWJYoAz7LTh3BY51zWAYFbeNBoKdSw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,256062,CkpYoK41TTK6GUXz8QnbtrjjLEp3UVNqoWP6fKnmi5JsJTbS1xXYJ,0.005000000,0.943790887,MinaExplorer Payout 139 #158654,PAYMENT
