Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-02 05:30:00,230050,3NKmrzeruW9Ae6nfbJwrHVC95cYCkVJZEEgXVsXKR37D3LpcUTem,B62qkpAg9isLbJcQT6rkbqsT8JJqGWm87Hwa4WDrLYPcCVxV9wek2FT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpaEhWwHtFKTBVsomHLtbTQAVi6y3B7fqPcnVYnzePsP7yW4dz7B,0.100000000,216.050968812,,PAYMENT
2023-03-02 04:54:00,230045,3NLQffSbbzHFJ36W4fZ2JXX87jhCVAFbKbhqBbQEL5nGNF87227L,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,B62qkpAg9isLbJcQT6rkbqsT8JJqGWm87Hwa4WDrLYPcCVxV9wek2FT,18,CkpZeQPb1pNaLJf2hK4PsjaiW1SmtuyXpXaQXWJjZWAdUR4UzKqJh,0.200100000,216.150968812,,PAYMENT
2023-02-13 18:03:00,225081,3NKzhrkkiqXfoD4BdKhRu8khn1gcCb6UyELKDzsWEKCHQoXbL2hv,B62qkpAg9isLbJcQT6rkbqsT8JJqGWm87Hwa4WDrLYPcCVxV9wek2FT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,Ckpa534FiKyEMFZV5cngHnfurgsEYCz98P623jE5gEQBWwmWLzAJQ,0.050000000,531.181128723,,PAYMENT
2023-02-13 17:18:00,225071,3NL7SB4XabKpytZNrsVVuirprmpB9JREqELrNvVDdYv6GzCBgmnc,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,B62qkpAg9isLbJcQT6rkbqsT8JJqGWm87Hwa4WDrLYPcCVxV9wek2FT,17,CkpZDTwbqQ87zva1wLkYF1J2HCgs2ShY6DbK2F6t7ENFgcQ717i6v,0.200100000,531.231128723,,PAYMENT
2023-01-29 23:06:00,220679,3NLrryn9uEj1H6Jir5rhR6uqxQgVuVEZH1hiCJckwjUXajS2Yha5,B62qkpAg9isLbJcQT6rkbqsT8JJqGWm87Hwa4WDrLYPcCVxV9wek2FT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpYbTJsEvtiyKF12eemH2mopzA9YXq9SbxKoxLHG8nk7m9zBVfXs,0.100000000,139.025072451,,PAYMENT
2023-01-29 22:00:00,220667,3NLLoNuyVQV2r7zzMsMWmiv6MyHZd18GhrztUM2Pe9mMTcKDyZQX,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,B62qkpAg9isLbJcQT6rkbqsT8JJqGWm87Hwa4WDrLYPcCVxV9wek2FT,16,CkpZHKxnB7vk6Ann1Je6BtMBaiMkLp8JtSFQDxBLDb74T3BG9MtSH,0.200100000,139.125072451,,PAYMENT
2023-01-25 14:27:00,219374,3NKv1ZJtq9xuvrW9uBoEpCx5yEwEbzCjvHoCbKgZqmdoBuSCbgte,B62qkpAg9isLbJcQT6rkbqsT8JJqGWm87Hwa4WDrLYPcCVxV9wek2FT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpaBiK81MaucopTorXD1v1bZLh8wU85sEmJYbK2nYwoMi59eZNkf,0.100000000,741.666859657,,PAYMENT
2023-01-25 14:15:00,219371,3NKK5zDpmxCJ3crhGQywpniixCrAYQccuG4D7nr4pAV8avmuU7W2,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,B62qkpAg9isLbJcQT6rkbqsT8JJqGWm87Hwa4WDrLYPcCVxV9wek2FT,15,Ckpa8JVwEo6gzLpz1TJ5NjB1Ct7AvFrtLYV5uJnJ9YLKy21Df3YVe,0.200100000,741.766859657,,PAYMENT
2023-01-21 15:27:00,218179,3NKUtQTvKyaLA5BcKYqTefQch8R8hvqAB7i2XF5EVSoVJ8fr4sBT,B62qkpAg9isLbJcQT6rkbqsT8JJqGWm87Hwa4WDrLYPcCVxV9wek2FT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpYfPeQh6EZ1Xk9xhLGVftenDH5RdW4SwiHrQfmxV8bT2bRuYhA4,0.050000000,2516.480700264,,PAYMENT
2023-01-21 14:30:00,218168,3NKtoLeGzAL18yEif9eSKqJiXF5d6hZjaRunQv6GKanqeKG9GC2u,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,B62qkpAg9isLbJcQT6rkbqsT8JJqGWm87Hwa4WDrLYPcCVxV9wek2FT,14,CkpYr9PhiWqiBwJyeNUnSfPhmVbR6srAwBLcMwoDDT69TjDjQ9H2p,0.200100000,2516.530700264,,PAYMENT
2023-01-06 10:21:00,213720,3NKz4EX3S6zTsiG2EZ2Vt4rdhNzNij7qspEMq7aqHV1WttLQoBdT,B62qkpAg9isLbJcQT6rkbqsT8JJqGWm87Hwa4WDrLYPcCVxV9wek2FT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYfEgHqVWfd8mpbePErx98JiSxSJR8hhi5WvXcBbTEHcuxVzvzG,0.020000000,1934.752987346,,PAYMENT
2023-01-06 09:18:00,213709,3NL4oJTmwbc58hJkaKWSmSPX62jt5KncyhhhHbq4CF4pcFXjJgFM,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,B62qkpAg9isLbJcQT6rkbqsT8JJqGWm87Hwa4WDrLYPcCVxV9wek2FT,12,CkpYo2oQNFvhZ8wU3BKF638aNxqXmHhFJgofwHJxiD84z2QeSTyBF,0.200100000,1934.772987346,,PAYMENT
2022-12-18 11:27:00,208013,3NLnivKfSSWTGv7iHjey4xjPP1gY9VCTZF3Wh5fa667HsnpPQCxU,B62qkpAg9isLbJcQT6rkbqsT8JJqGWm87Hwa4WDrLYPcCVxV9wek2FT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZdtzCLUkNupadmE3zTb8hDEQpCzkRBWERVHASN3dRzwRfhueGJ,0.030000000,226.533389939,,PAYMENT
2022-12-18 10:39:00,208003,3NKms29TA8ESGC9zJ7ntqcyn4tWxdqKTLKnKPQnuLAX55ZTJoft4,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,B62qkpAg9isLbJcQT6rkbqsT8JJqGWm87Hwa4WDrLYPcCVxV9wek2FT,10,CkpZ1k2muFvSgPvgj8KuRGU6ABJaByVfHnrG1CswMdk1UNJDzqDaP,0.100000000,226.563389939,,PAYMENT
2022-12-08 17:51:00,205035,3NK9wbtF9MsMeFYsTR551yJg8EQ7saWMjgG4cFGKdRBHbsZsTfGN,B62qkpAg9isLbJcQT6rkbqsT8JJqGWm87Hwa4WDrLYPcCVxV9wek2FT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYhaCxh9EhhqVG4gukjE2bCb67Ait4Pyu4zgQMPPVQnMDMxDmkm,0.030000000,16.011554200,,PAYMENT
2022-12-08 17:18:00,205025,3NKXfLMh5QkND3cMpmWmAY7UkRtiPBkFUbZ9VkrBw1FwCXifweX6,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,B62qkpAg9isLbJcQT6rkbqsT8JJqGWm87Hwa4WDrLYPcCVxV9wek2FT,9,CkpZWcJBSRS5Xs6bi438ET3doHuqDFPg4wVTsdKe9UMJQQw8JC26n,0.100000000,16.041554200,,PAYMENT
2022-11-25 18:51:00,201116,3NLfBt4UvBiJ7wtaBahXu3V8cGUUu4Y7Mq2kUipgKog7cnF1rcfq,B62qkpAg9isLbJcQT6rkbqsT8JJqGWm87Hwa4WDrLYPcCVxV9wek2FT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZR8ScG5CV1E963j42fKUTnwfe2RU5aT84zEBwVjWRLATZwfDJG,0.016000000,25.721598700,,PAYMENT
2022-11-25 17:54:00,201104,3NLLhru3r5goGVyt6RscXDKo8unuxWnSZmi3vWJafCtx6ypVPyjz,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,B62qkpAg9isLbJcQT6rkbqsT8JJqGWm87Hwa4WDrLYPcCVxV9wek2FT,8,CkpYZLhvjZQKFkaTZdfUe2zkdpGDRVC2gBgPPGhCpd8f6EowE9Fq1,0.010000000,25.737598700,,PAYMENT
2022-11-21 18:51:00,199832,3NK6BNEv5XKeBqSKPc3B8GxZvBaasrGRbKzUCvcqagRcjSBV9zdd,B62qkpAg9isLbJcQT6rkbqsT8JJqGWm87Hwa4WDrLYPcCVxV9wek2FT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYaCTSubDohXtavtBNCZcDXQXtmJxZuCHhRfReYGUoeCY83cMGn,0.016000000,586.549926900,,PAYMENT
2022-11-21 17:57:00,199819,3NKzrZuagDQYmnCx4kBDJARugWdF3MbXPkgFBwJDp3xxpyDMjvk3,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,B62qkpAg9isLbJcQT6rkbqsT8JJqGWm87Hwa4WDrLYPcCVxV9wek2FT,7,CkpZCyZ9wVa4XxchYpne3jK31UYkr2rZTUYtrYGnERzNmb3acqJHF,0.100000000,586.565926900,,PAYMENT
2022-11-19 12:57:00,199118,3NLFgHL5BxddcSXaqD7QSU5deo1Xr1jRvGY9LH2XVgZgEWEbpRrr,B62qkpAg9isLbJcQT6rkbqsT8JJqGWm87Hwa4WDrLYPcCVxV9wek2FT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYvTkDDKShu5eqYGfFES63wyGYVTYhNDLr75n3Wa3PsCSMkzuWz,0.016000000,587.160026900,,PAYMENT
2022-11-19 12:06:00,199109,3NKLRm4tduBQ1SM1mNd6k5RnSKYbsPqRNioUbtkwoGQFaA9RGgQ7,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,B62qkpAg9isLbJcQT6rkbqsT8JJqGWm87Hwa4WDrLYPcCVxV9wek2FT,5,CkpZrqySrgS6q39NMDZtVFvGTWM4avNGhS5shFc9pqH7FgBFYyNvs,0.200100000,587.176026900,,PAYMENT
2022-11-13 21:27:00,197359,3NKc19s1EzWNvK9pfbr6zoWNqSRrEEhMKPUrrUeMkXDm4VhmiTcU,B62qkpAg9isLbJcQT6rkbqsT8JJqGWm87Hwa4WDrLYPcCVxV9wek2FT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZJTbfo5vJ7CX5Vck7SwjmNGmjF9XZ7cHj34D2VRepqWzgLPRup,0.016000000,343.517400000,,PAYMENT
2022-11-13 20:42:00,197351,3NLMb4zps4zYRMbeC19evMpW6rdQQVoApZW5G9GhYH3R9kmEd5ts,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,B62qkpAg9isLbJcQT6rkbqsT8JJqGWm87Hwa4WDrLYPcCVxV9wek2FT,1,CkpZnXoinf5jsnYBDQEtScNGSpb2hV5qt1j6jzLy9Nrtiaw3RTbJg,0.010100000,344.533400000,,PAYMENT
