Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-16 21:42:00,261191,3NLQa86Gn7gamGsqpnibvYLngmogRUvtwF73EtvCK6QXmoKQ44KX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop9arzhThpeYHtn2MB1fWDvn8Ghb1rNvNqXBLdhZzXtq9FZ7gje,265113,CkpZiZid1T1njGyYC4eTMRuSvQHsWWXZoWU8mpEJubhQ9qK22Whof,0.001000000,0.018451711,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 14:27:00,256990,3NKGybxdu7XsnNazQvVihKrVuTZmNbwa5Dfu6CDvnVyLFGkecPhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop9arzhThpeYHtn2MB1fWDvn8Ghb1rNvNqXBLdhZzXtq9FZ7gje,254327,CkpZhiXGZ6oQXC6gyVPhEqc4bCdj8cRHJD9ytLZ7FbT61eLHdSBks,0.001000000,0.018085228,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:21:00,252607,3NKBFiW5yi6gJWjY1nFh5KhSp9dTb6fPzhrrjQiB9KSFvAQkVnou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop9arzhThpeYHtn2MB1fWDvn8Ghb1rNvNqXBLdhZzXtq9FZ7gje,244284,CkpYcFgRGLhZa1y2upM5MAasV6yMbooCu34qj6Xs2vGntb1tbZefZ,0.001000000,0.008655429,payout_from_AURO_Epoch_52,PAYMENT
2023-04-16 13:24:00,243346,3NL5U99AohAJ6Fap7j27ezzjZJA7n2dkp8RmT5MKhguipoogSDRJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop9arzhThpeYHtn2MB1fWDvn8Ghb1rNvNqXBLdhZzXtq9FZ7gje,219419,Ckpa51R3pq7cu1f3LQZ83yd97tdZFLmbKNJ8RCzWbyF2hsWbHcuQB,0.001000000,1.145783784,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:24:00,239532,3NKwCNvLXE7DFa2BcQMAmArCjeEtcBKqbQAsRoALk5KP73zNw12J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop9arzhThpeYHtn2MB1fWDvn8Ghb1rNvNqXBLdhZzXtq9FZ7gje,209606,CkpZeju6SSsYKgj87etQZvVQwETFUVHxduvGTAHHsPM2MWzoCr142,0.001000000,1.006325591,payout_from_AURO_Epoch_49,PAYMENT
2023-03-26 11:30:00,237229,3NLGLqscJWLwDzWJovhNUW8JqPcTA5unL1tCkEj9MPJJK4fjE4eP,B62qop9arzhThpeYHtn2MB1fWDvn8Ghb1rNvNqXBLdhZzXtq9FZ7gje,B62qncn1b7ZRJ8KM7h1a7RUY3P8kcsVVVKr7JWmrc4S8NEcWsR2NHhv,1,CkpZmFdnhmAKXFAqesmcr5QzMzn3E8MxYvbg6TzmQdz9wQHMdxEHp,0.010100000,142.104889500,,PAYMENT
2023-03-17 17:33:00,234645,3NLMvJ2J8QaCnFfuykqpntLSgk49vwTR3wKErvpkaUBpedxzFt5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop9arzhThpeYHtn2MB1fWDvn8Ghb1rNvNqXBLdhZzXtq9FZ7gje,200183,CkpYWAG5j5QMjnGEQ76U58ab8HDthSNLmRNA1RuoFi9mAShFjx99Z,0.001000000,1.182797960,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 19:54:00,230509,3NKSVaEwcKwNphxdAD7Ho8i4vCgTDAij2yEJaV8tGYgsMUeGcUnz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop9arzhThpeYHtn2MB1fWDvn8Ghb1rNvNqXBLdhZzXtq9FZ7gje,192978,CkpZ4WdSTD4kx7PZ9eMPJB5eWyLcAfXLWuXUf1LpTuh5EJZXuBS7Q,0.001000000,0.121039682,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 15:21:00,225928,3NKSB8uYp62qrAzCqFkxL5DzVdQdJQWZFmrGiaaSsuCikkmqfyVq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop9arzhThpeYHtn2MB1fWDvn8Ghb1rNvNqXBLdhZzXtq9FZ7gje,183935,CkpYdRCoFWwqgy9o67SXmRFmzKDBj8iPXsiMTjLKrGAbpBpXE2Zci,0.001000000,0.117499195,payout_from_AURO_Epoch_46,PAYMENT
2023-02-09 05:42:00,223717,3NKGcrYhSoKQp9etv1G7U1CtdKW86ewk3X7EKEUqQE4upehRzoag,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,B62qop9arzhThpeYHtn2MB1fWDvn8Ghb1rNvNqXBLdhZzXtq9FZ7gje,4,CkpYR3BsHHTPwZtsi5UX6yXgKTCQRPgnhrJtXHrgf9Sm5NaGvntbU,0.001000000,124.919900000,,PAYMENT
2023-02-01 03:15:00,221336,3NL2hDNn9bLk8CaYYYjyXJaaQTbNV2GeS9YtjNRDrVM1XThkWFBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop9arzhThpeYHtn2MB1fWDvn8Ghb1rNvNqXBLdhZzXtq9FZ7gje,175029,CkpZ34bHtndtnjH9CXHkvpHdEzaS4881hrTSe1aAUgYgNx2h7r8a2,0.001000000,0.108864184,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 15:18:00,217011,3NLG9zzjBb4NuakW6NKFZmkRme5FkXyQiMj2UCphww3v4FRFUSPq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop9arzhThpeYHtn2MB1fWDvn8Ghb1rNvNqXBLdhZzXtq9FZ7gje,166298,CkpYcHN88PqcqZx2iQvFuMFALBiTuEzEXev6dfKDLKyQnTYA8b3JF,0.001000000,0.121023292,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 07:39:00,212518,3NKgfZ9LvqR3tYWKjrcSDyNMftgKpUf7W47FzDkkt8PLt9wgujUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop9arzhThpeYHtn2MB1fWDvn8Ghb1rNvNqXBLdhZzXtq9FZ7gje,157947,CkpZcictHUNr6FikD58vzZPeaidN9QLx1zKK5TZqJ3YaiRpWnzVcz,0.001000000,0.120865187,payout_from_AURO_Epoch_43,PAYMENT
2022-11-25 07:51:00,200957,3NLRWdWcttwdh6v51pKg9PL2bFma6N42LV1KBa3q3w5HCLUuaKWb,B62qop9arzhThpeYHtn2MB1fWDvn8Ghb1rNvNqXBLdhZzXtq9FZ7gje,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ4rkSLA6PkUY1FHE7xNdLn4dE3FSjUST91UYpdGtH2bPQB1Nvm,0.001000000,0.000000000,my stake,STAKE_DELEGATION
2022-11-25 07:45:00,200956,3NKY2qFeikGWUfGEb1FLt8zQmYTxPuYmQHXHm51tYHynRjqjkXJ4,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qop9arzhThpeYHtn2MB1fWDvn8Ghb1rNvNqXBLdhZzXtq9FZ7gje,1314,CkpYzad6mgVN6mfaxBknfUqqD9VtEsdfN5D8RCN1mntYMSoVdoL2Z,0.010000000,16.424000000,,PAYMENT
