Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-13 13:51:00,321474,3NL3qJk5UA1WYFwNEAHdfbR1aeiQhrSpw8hWsVfJeonNEMkWZ64Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYPuzd4VnCysrth5t9GHd3yypYXbxgc6Pu12g4a6hBNo8o9FMLx,430070,CkpZRCPTaHXZB5x1Zn9UDgK8q1k93EXBvYhWmbu7CncLkd7Dgw7sG,0.001000000,0.011424540,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 14:21:00,317572,3NLVuEuuuSRzov8Q12GBCUVVngTR2rsF2VvGJrdLxsWCPiQrMji7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYPuzd4VnCysrth5t9GHd3yypYXbxgc6Pu12g4a6hBNo8o9FMLx,417184,CkpYVwEaPM9MYPLMPWQr81TkyjpJXWp3XmdPvk4jFgo7u97K461VQ,0.001000000,0.012546840,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 00:00:00,313464,3NLqzdhUf3wSrctrMiphT6Urp8hAT7RYoT9c1WsTSv1xfV6xsLxJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYPuzd4VnCysrth5t9GHd3yypYXbxgc6Pu12g4a6hBNo8o9FMLx,404425,CkpZVNMobhRAZpjyaMSXSiVyp2gTzhobfLxbP4hWPaeRZx6kMGG2T,0.001000000,0.010350414,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 23:33:00,309391,3NKbf5oUemvrd3WfP5aQrVo9LvtKWzjgqzsC13Ne8Am5Np4Cp38n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYPuzd4VnCysrth5t9GHd3yypYXbxgc6Pu12g4a6hBNo8o9FMLx,392291,CkpYXc8sYoVgZoWS6vKeNeCmTptKm4URJHLEt8naSz91hA7hKMSwN,0.001000000,0.010743713,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:24:00,304689,3NLKhwfAVVZDSvm9pVdN935qk3CEPKxmuohX395WwTbWgaRhq5Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYPuzd4VnCysrth5t9GHd3yypYXbxgc6Pu12g4a6hBNo8o9FMLx,380188,CkpZqTob5tMb7YBeoeNaDYDX2APSsUy2NhYzMkEHzCFuJoBJ6MbJP,0.001000000,0.009516787,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:30:00,300435,3NKCysYRyKPKm9VSo9mPZiUxZ2SBfziJpBpTQzaSEocMstY8Tdau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYPuzd4VnCysrth5t9GHd3yypYXbxgc6Pu12g4a6hBNo8o9FMLx,367855,CkpZQuYJdBuBqC3JSfmvvxMgnWbqm1WbWc4SsSYUisVeEfkDcEdJi,0.001000000,0.009762449,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:57:00,296205,3NKfmQAdx76DdXTgEiD4G1wyCyVj3gqwkVBEGjKTiu7GA21Yd2oj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYPuzd4VnCysrth5t9GHd3yypYXbxgc6Pu12g4a6hBNo8o9FMLx,355663,CkpaDuehuU2XLVhBzxTCqXYMsidQ7Er9XpWZgDJeMdVnN8corEBvU,0.001000000,0.010767954,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:33:00,287444,3NKeySkRMKiZ1tS1FU2PzhouhYRnFgKxy5Ai18jMPBPaz2xKbJDG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYPuzd4VnCysrth5t9GHd3yypYXbxgc6Pu12g4a6hBNo8o9FMLx,333206,CkpYpsbXtW9us2dfEhAAEKwHaMZo96wi6WnErKhdJ1yxKo5RStJXw,0.001000000,0.009361832,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:42:00,283889,3NKw6vNj1TZ6Rfch1TvzQHtg7uaw3BDDySMr2ZDkeyTTqS7BGrj6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYPuzd4VnCysrth5t9GHd3yypYXbxgc6Pu12g4a6hBNo8o9FMLx,321473,CkpZWVoaiUvCR92Z3vwJs7V2RimnU6zDJ1jd3todByykePJCxVajN,0.001000000,0.011700420,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 19:03:00,279720,3NKKeTAzKfSnuq3P4mPHHCjx4AyFLd8ohaH8QZJs2LH7RWtgYi4c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYPuzd4VnCysrth5t9GHd3yypYXbxgc6Pu12g4a6hBNo8o9FMLx,309860,CkpZTccocGGYf91c3TBcF6K9PyzzdyEJXvLoR7xMSrmqLqc3GoGkG,0.001000000,0.010805471,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 08:30:00,274911,3NKQ6Hu1ou8ASsveKJybfSMC1SiAopZa6XYfh8hiEdaPjvysdXQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYPuzd4VnCysrth5t9GHd3yypYXbxgc6Pu12g4a6hBNo8o9FMLx,298392,CkpaCt4ms6gEisFepbs53WtfwBNQT2ftibuTATG3UG5jAmGEoXw6H,0.001000000,0.010127918,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 06:54:00,270111,3NKQZHuAx8Rh8HvsmoxcoPejXJiB6pexFXYCC3E9NRnu4tjrUPHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYPuzd4VnCysrth5t9GHd3yypYXbxgc6Pu12g4a6hBNo8o9FMLx,287055,Ckpa8rYaCRhvwkV4enxjrLfuBmhDwcwyVfd1qRWn7FiwGYUjLSuiy,0.001000000,0.009716914,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 01:54:00,261247,3NK6ujtexafumzbdBabAyFCqhZyqrik6hZv1FF6JTXpGi9wdTWSs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYPuzd4VnCysrth5t9GHd3yypYXbxgc6Pu12g4a6hBNo8o9FMLx,265556,CkpZF83F324GsUsUUvrniMhSYC1UAysUMqdRCLw5J5LML5vmDq67a,0.001000000,0.011145877,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 18:33:00,257047,3NKbWWi5trVYoUptWdg7EdHBVTMaKULczGdTNDram47Spv6Z8sD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYPuzd4VnCysrth5t9GHd3yypYXbxgc6Pu12g4a6hBNo8o9FMLx,254772,CkpaGcBjyzNumPDJqc284Uts17xk7R6F7fbzskFirnu7CqqpUyqhe,0.001000000,0.010846318,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:39:00,252600,3NKBrAmRhA3EQNVGzo2WuCUvHMBJrKXvbVL5NDkFRnc2FrBXqC98,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYPuzd4VnCysrth5t9GHd3yypYXbxgc6Pu12g4a6hBNo8o9FMLx,244106,CkpZW23QR28Bwo22Pu2wsYSG3EDf6wqKwXtxu7XBtjQMjHHt34CsP,0.001000000,0.011013161,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 18:36:00,248603,3NKVJSrEeYe3rHUDPsQ2yMcDWfnmYLRBoQ8bStn1vvbjvpZKZ8nW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYPuzd4VnCysrth5t9GHd3yypYXbxgc6Pu12g4a6hBNo8o9FMLx,233607,CkpZTFg6NRjkCHyNAePcQafR45Q4ia1K4duZgq8Bw3mjF13N4DYM6,0.001000000,0.009303217,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 07:24:00,243853,3NLSpCrerm9LPy76eAiQPYFmNhHX3EaUYNxuMzpcX16Uc7syWJZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYPuzd4VnCysrth5t9GHd3yypYXbxgc6Pu12g4a6hBNo8o9FMLx,223407,CkpZsJ2T6JFTd2qpSUK83atozLKD2WKxFWmqbMJytcUYHjvM5hAEa,0.001000000,0.010251190,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:39:00,239874,3NKDxScavNnLatm5C6V27dXkL5be4Nn6p7y8eTpRq5rjHMrJCQv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYPuzd4VnCysrth5t9GHd3yypYXbxgc6Pu12g4a6hBNo8o9FMLx,213512,CkpYarsCv6DBGuKX9Bd6toK8tL617qzW9BmLD4HyVca5dPsnCVV7e,0.001000000,0.008974711,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 06:24:00,235353,3NL34cJKkaoYbbsPBUjavNhW3ujPgb7mDVPUbGHUnWpXT12oeJ2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYPuzd4VnCysrth5t9GHd3yypYXbxgc6Pu12g4a6hBNo8o9FMLx,203899,CkpYYvAa2uhRsCtDFnsrxRbjmaPiBHeexKxUSzDtPkijo5MUqt9Yx,0.001000000,0.010557360,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 07:36:00,230650,3NKG5S29AxThcpNYTQoitTJ84txF8juYNBiKUusfbbeDiFwUwyT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYPuzd4VnCysrth5t9GHd3yypYXbxgc6Pu12g4a6hBNo8o9FMLx,195031,CkpZX7WxgBi3Ub82QGxzrXsaKpFswK3X43uS81GA53Y7pNHJfoetC,0.001000000,0.005108234,payout_from_AURO_Epoch_47,PAYMENT
2023-01-31 16:48:00,221208,3NK4oitPKo5jJPFRLqvPoHUus2T2vUgSDFUF6tfwQWdhmDyPz2dw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYPuzd4VnCysrth5t9GHd3yypYXbxgc6Pu12g4a6hBNo8o9FMLx,173727,CkpZPjBksxhMegT7usGahgZY3QjpkPRqteTqbempEm8FauTBKS2yL,0.001000000,0.594691886,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:09:00,216957,3NL13HSny3A55Z6uSCQGQJgakFnq9zVKD5PozUVwibNYnikZxsiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYPuzd4VnCysrth5t9GHd3yypYXbxgc6Pu12g4a6hBNo8o9FMLx,165040,CkpZsvqj7jzMiPsj15mBvScELDcJy46yNooBydQXGHnZWjVrR2h4B,0.001000000,0.661113393,payout_from_AURO_Epoch_44,PAYMENT
2023-01-13 15:33:00,215895,3NKFDNGpK1YhaWxmirTiiURXxN4J1D1qxoqjTsNcshYd3i7915wd,B62qnYPuzd4VnCysrth5t9GHd3yypYXbxgc6Pu12g4a6hBNo8o9FMLx,B62qqkPJWjDnBxmxzwBqMP1UhPakphQ4mhraKvexggLxWboQkXnbfys,2,CkpZihLoqxWG6Q4FyDmj5FsZW9zZEK4TkMhs9XVQAS86UQdCfeXqS,0.200100000,84.051020000,,PAYMENT
2022-12-03 01:09:00,203352,3NKVssEStDZ4FAnNrehNq964DfWKimibzN6i6oyCboRDvQC8Lh4X,B62qnYPuzd4VnCysrth5t9GHd3yypYXbxgc6Pu12g4a6hBNo8o9FMLx,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZfZfEYSUxYJFpX8y7ANZFWUfMQpPkBBmbanQ8ybTfj98FgVat1,0.200100000,0.000000000,,STAKE_DELEGATION
2022-12-03 01:09:00,203352,3NKVssEStDZ4FAnNrehNq964DfWKimibzN6i6oyCboRDvQC8Lh4X,B62qnYPuzd4VnCysrth5t9GHd3yypYXbxgc6Pu12g4a6hBNo8o9FMLx,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYiT1MaLzasMHUsPzCeQEPRAZ2xfGJspLUm4AKqpXpPGkuzJEPu,0.200100000,0.000000000,,STAKE_DELEGATION
2022-12-03 00:45:00,203348,3NLa1sCvZ7iBdRpiv9tqnnKEPHBVjBTkBc8RnTpxvhbSuyC6e9Ve,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnYPuzd4VnCysrth5t9GHd3yypYXbxgc6Pu12g4a6hBNo8o9FMLx,17527,CkpZvkWVjB82oXN65dWzSN7aE5yh85zUGto6M1pDx87gwdQ4iVgv4,0.050000000,85.651320000,,PAYMENT
