Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-29 16:36:00,255923,3NLU8Rrz27L5zZPAhRPCiuje8oPjpVEtUjFFnfe5XNTkzKSgqLAX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,46042,CkpZow4uzFB1vQmsST7nm2jLN2GNqDn9dWMpCipxhostyKN6n3AqV,0.015000000,0.000188184,FPayment,PAYMENT
2023-05-23 00:03:00,253891,3NKYi2fvVbz4c6yGKdY2eCbNyj5w9p9jR1z7MZXWn4nLYGWbuCsP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,45771,CkpZjgGnqfTpFmkHBL7s7gwyemVhbiBvMt9qbXE6ohCWER6m1Qoxq,0.015000000,0.000103563,FPayment,PAYMENT
2023-05-16 23:21:00,252170,3NKKRpFYz8mqqNUjnPhpz7jssvQtEcewPYGQibMuUrGXXap1JLyk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,44669,CkpZxttrxgDAGA7AxJsQT8wTuCotGVkaHQJvNqC16ENFX96wzjEhf,0.015000000,0.000154937,FPayment,PAYMENT
2023-05-10 00:54:00,250168,3NKnSLUUTxoczzLTrR6apXrQn48c9wAbyx9TZVmuyiwNZFmwHYCL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,44162,CkpZmUahHFonsVTBeDVN9DQ41jCbxQm9scv5USJM5ekEhzsBvFSBb,0.015000000,0.000226025,FPayment,PAYMENT
2023-05-01 18:00:00,247744,3NLKrJmgnVcHp6SVjQetxztxxyzTrKfptsXnm1p8iQ8DQgpTTDYx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,43148,Ckpa7N8mPSujwr9XHHcMLVETKUgxQjaatQBPXp7DhkMAWbX62Vzzh,0.015000000,0.000147950,FPayment,PAYMENT
2023-04-24 14:33:00,245658,3NLb6s28WyNTjy6PjKr6fg7kEaGKf1bvGBTot6uxGm5xHjAVLCs8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,42540,CkpZBCQPd2cWWmmSZNRta16DXxSTmmbaiGPwLSR8Bp35vB7PT9o9i,0.015000000,0.000147100,FPayment,PAYMENT
2023-04-18 20:03:00,243998,3NKYhLyeAYaxTVecnvfGiX6yCnBLAiuHFDLFDfCP2pBChS18zt6S,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,42431,CkpZwZwoLwDyAdtWqmcj9rHxGPQVnkDdSVTzqQktmpa2qqCYXDWJj,0.015000000,0.000165858,FPayment,PAYMENT
2023-04-10 15:06:00,241642,3NLpjd3Kn3SiX3XVpRdVKTN1Bv8JF1xiiBAYu8SogUotry5YYpPK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,41243,CkpYfWwJYBEfKqSqsLUxyFSdv4mvZaYSDn7buZczPeCaKp1PRfPDM,0.015000000,0.000184633,FPayment,PAYMENT
2023-04-03 19:48:00,239661,3NK5tiDNLXf9E6Y2oc65BLV1VpR9fu9moykmzXoqVVyTbZh44riF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,41097,CkpYW9Jpz6dWEEDPYgBgGbugxKt7749Hr1SHpdbwZoR35qGo4ZHV8,0.015000000,0.000147315,FPayment,PAYMENT
2023-03-28 21:30:00,237947,3NLiEEdYPvceSVaDyYMXkurhtjgHx8SQi2w9uqn86TTsNm7uE4RV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,40194,CkpYsToBbf6pooWt1wgNpJoRVVkoHRz8FexEEX6FAaPmzhwGMf8sF,0.015000000,0.000241739,FPayment,PAYMENT
2023-03-20 20:36:00,235522,3NLisnCxSwtGBcg8u19znb5Nyw5WscmJeqaNUbSRxcQxwqDMUen5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,39830,CkpZknd9QkuLnJUuePm5JAEu5BgPGeNoGSHE289iCtC3tF36JqcsU,0.015000000,0.000159570,FPayment,PAYMENT
2023-03-14 16:36:00,233773,3NLWykb8JHLMQaYaxwLDjPFTubRuJiigmUKvpGfSsjRWxaGK6yF6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,38615,CkpYRb8gLfzACaab6jxR4QFfnYZjGaCQwzB6M5Q8DEQJmrvJEVvtK,0.015000000,0.000174427,FPayment,PAYMENT
2023-03-07 17:09:00,231666,3NK5aBF7Vo84ChBr8cy76Umvk1UN5LXRWuZf4DYUvkDcf4yNsA6e,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,38091,CkpYgkczJBBkYyvg82ropW3cJcz8ry5RFNnvC8ZGryHsCJCGpzoR7,0.015000000,0.000196987,FPayment,PAYMENT
2023-02-27 18:57:00,229298,3NKxSzyqgRbFMkrZyteCdLnka7mCYBdoHSamPcAkhSStdJqFFNe1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,37650,CkpYVgWh9giMGwBCGqg1AukDUG3NSwyny43FV4t3ZgwbDv7KkYgt7,0.015000000,0.000159045,FPayment,PAYMENT
2023-02-22 01:12:00,227519,3NL1qSF3gRPzVVQ7tT8uaHHmkK3R6ANeDJdbFzbGcRu9R7h8MCXH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,37115,CkpYZFkPXEvi9LSW6qTkgw79bvujCGHVkBkbGPAhQeHVviXtq1eWA,0.015000000,0.000202284,FPayment,PAYMENT
2023-02-14 18:00:00,225383,3NLJ2EkNB3vQkVZp2kPB3Y5VHzMCX23FN3mQAFmUAH3bMZBbeXYm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,36377,CkpZQXkrG4fAB93xFvbj4sGGCWepDv5v9jXfpvSTtGYt8tcHHKsY8,0.015000000,0.000160996,FPayment,PAYMENT
2023-02-10 01:45:00,223971,3NKGj2reTZ7LS6itFeXuRgdhDpWKqT41K4Uz8verZNTX9ensuTSw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,35855,Ckpa1VJUzbSBNdkWPNy37HsqXdzXrkRRk9Y73U2f63dk354UPHeVj,0.015000000,0.000452605,FPayment,PAYMENT
2023-02-02 20:21:00,221808,3NLJkVCmDS8AWBWy1DuU8JiMuzxeQFJwU2Fhvp34WPtjvWfbCsUv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,35378,CkpZyyAUfbiUu82FgQ5ee6Cc4WPccRLEcE5qwYAqWSLrbzfje66xC,0.015000000,0.000438383,FPayment,PAYMENT
2023-01-25 18:57:00,219423,3NKUZTLKgVZUnWxNGPcStTso5RSpxsF2NyMj3F4Eo3ASrHEXQWz6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,34557,CkpYxfzuqR6m2hLYfywxkgbbnjNcdaXaqV6x1fTed6qP7chDjtyBk,0.015000000,0.000426033,FPayment,PAYMENT
2022-12-20 21:33:00,208725,3NLEo6sNCVcVq6zVrb6EfotAQfzJjoJxKRdVQGnCATaGDBqMektR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,34079,CkpYVxTvRWCzWPqVK9RFqmKxwKspyMJH4Qmo4LS6jvYyiuuCykNYF,0.015000000,0.000107069,FPayment,PAYMENT
2022-12-13 20:42:00,206596,3NL4xvDhWqvGYyK887qGsAyZdDYZvhBavr8MEUMhFr94MKHKL6yu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,33557,CkpZN83RjG1G3CDPNiwE15toWkJbFkX5gMpn2TdxfLXPMfXGYDbpS,0.015000000,0.000050329,FPayment,PAYMENT
2022-11-30 03:33:00,202496,3NKZgijg9oS6NqYRjbcEjypqeW4d79QjLoLhkvAw7c3MT2YtpFec,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,32957,CkpZcfhrQbXSz9Lh7jrtQvEaMys7V4QypkS7wysyVkce8XXunzcTq,0.015000000,0.008245012,FPayment,PAYMENT
2022-11-25 16:57:00,201094,3NLEJdcj7braL1sHG8GdRPqTeDvwNQ7abZJukZrxzDEitnkwpXQ8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,32180,CkpZDDzJa5pEfpKs8pxtu1GCRGEsruUWKVYxigjcpp8zf16b4P9Dp,0.015000000,0.018513031,FPayment,PAYMENT
