Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-13 17:18:00,225071,3NL7SB4XabKpytZNrsVVuirprmpB9JREqELrNvVDdYv6GzCBgmnc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjNj9TdqYBA5HZxtJo1PmAUdVwYNx5Qbjqw1mLpK9qsjy97BaxJF,6126,CkpZxm38GzJQSfJbArd1V8e7aCrbdyQapsQbpbeaacJ9QFTx8RLYa,0.050000000,2.500000000,,PAYMENT
2022-02-09 06:12:00,107317,3NKG1hExqCM8YFPjkcgajSbWJFonxLeafhSHhYWVPoPYiMdRvkUM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNj9TdqYBA5HZxtJo1PmAUdVwYNx5Qbjqw1mLpK9qsjy97BaxJF,24528,CkpZw2PSTzNZWPnfv56vN1AvfuNmmCqZriQHRXrshBMcwr9sweAEj,0.001100000,0.031891178,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 04:30:00,102667,3NKLcQK8YwVGKFLQDFf87NsH2bUhoo1FwknDkcJc8n52KujRfpn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNj9TdqYBA5HZxtJo1PmAUdVwYNx5Qbjqw1mLpK9qsjy97BaxJF,20811,CkpYagUMDaqxFqNRMdBoSddnuUUqw6dhATbjWtYv9pFsjHhQKyYrq,0.001100000,0.029367176,payout_from_AURO_Epoch_20,PAYMENT
2022-01-15 12:24:00,99903,3NL9z3MdMGbbBvodrX831i9XTzSQUv9EuiFqbVjbGstJQ7UhJQDi,B62qjNj9TdqYBA5HZxtJo1PmAUdVwYNx5Qbjqw1mLpK9qsjy97BaxJF,B62qmM7wCENVZXuFLrGmP8MAPP28f9ugyZdzTtBTYBWSMUyFNfQwVdt,3,Ckpa38sHinKrGQGbYL4Wbg3oJKZLggbp3263uCeqPsMqCryqUJs8s,0.010100000,3.600000000,,PAYMENT
2021-12-09 16:06:00,88767,3NLTteqNTRWNmm7154kRv4FbKBCsTquvMFxkCDtCbFrCbhc9QUG4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNj9TdqYBA5HZxtJo1PmAUdVwYNx5Qbjqw1mLpK9qsjy97BaxJF,10052,CkpaCp5KSYLbraP6H3HsqyGMMdNgghaQsYzkDJ3uhZuSEyu4Ny2aC,0.001100000,3.587810130,payout_from_AURO_Supercharged,PAYMENT
2021-11-21 18:57:00,83069,3NKu9ntD7DXJt5qBA9QanGHsL7zFTn9p1LS4HjLFqjrQbXpSQjCw,B62qjNj9TdqYBA5HZxtJo1PmAUdVwYNx5Qbjqw1mLpK9qsjy97BaxJF,B62qmM7wCENVZXuFLrGmP8MAPP28f9ugyZdzTtBTYBWSMUyFNfQwVdt,2,CkpZXbuzi6MUD9VU1vmrZFFR8qB7dFi3Lx5k8hNWikXG83xupij14,0.010100000,546.900000000,,PAYMENT
2021-10-25 19:15:00,74356,3NKwK94tQYAcLf4NYc8re3BkrBVsNax78uNwyBHUzorSCSWB2pjX,B62qjNj9TdqYBA5HZxtJo1PmAUdVwYNx5Qbjqw1mLpK9qsjy97BaxJF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYhTVktNTPqWTFUAQ83UoXJebWTwcQGpqBHRuSzyuRUryLRSseL,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-25 18:54:00,74350,3NKYgQ4p1Kea3a16XPxHgfTeNXQU2ChXPSk6gbiEszzNoW6VdNph,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjNj9TdqYBA5HZxtJo1PmAUdVwYNx5Qbjqw1mLpK9qsjy97BaxJF,37453,CkpZQ451w4pk5hp5CAvH5nTjSD1XZnqrRTGpUpviFDxtRJumM2aCY,0.020000000,499.960000000,,PAYMENT
2021-10-25 18:54:00,74350,3NKYgQ4p1Kea3a16XPxHgfTeNXQU2ChXPSk6gbiEszzNoW6VdNph,B62qjNj9TdqYBA5HZxtJo1PmAUdVwYNx5Qbjqw1mLpK9qsjy97BaxJF,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZZdcTKnsx91aZFRXCgCnCkyYLNg3GqhpL7EmsGX6HVryEycXKv,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-25 18:30:00,74345,3NKphmSppZk5WXWbWF7qwcNb84ZMRYSRPzf9Vshz25u6gja3JAuf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjNj9TdqYBA5HZxtJo1PmAUdVwYNx5Qbjqw1mLpK9qsjy97BaxJF,37438,CkpZEmyZPScPaBRx1xKuXgEEr42acHwMKVoqMB4Z6iLt4AQRMJK9v,0.020000000,48.000000000,,PAYMENT
