Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 10:36:00,320950,3NKV85bMobhqTeXNu2p1aKQLmTngtzi2TGcXbXSSdQmFH3kLg1aU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev9YaFv9LU2CKA9ejmhRqQaqzfCdoWXb9eKqSbwkHYC9s7A6xP,428176,CkpYZoVkz5WE3nbFqz1HrzdtkirvfesShrtCNGCdNQkfBqcz6PxGk,0.001000000,0.089999969,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:12:00,317261,3NKtB6qKMBot7kNVrGr4WVXnpfnsHAYmqyKfnhJhHH6mupiNXMpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev9YaFv9LU2CKA9ejmhRqQaqzfCdoWXb9eKqSbwkHYC9s7A6xP,415316,CkpYZYFR77EfgcRiEYZJhcaCJyky1cR9RL1U8kgdxhaq89ZBWv11y,0.001000000,0.098997885,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 21:24:00,312957,3NKaXTBkPNhf52ynfRXVkqyEZgvuCfs5EfWnfMrBusa23a6CvS2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev9YaFv9LU2CKA9ejmhRqQaqzfCdoWXb9eKqSbwkHYC9s7A6xP,402558,CkpZnJMnwe2AxjFqai9cVEQ4xMAbqaes3XYLm2D2BMuKhgA6K2wYw,0.001000000,0.081915454,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 06:12:00,308928,3NKGJEBLZga1DhRk5uKQsvMfWg9pmfBe2LTHmrHnxui3ng4KHvJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev9YaFv9LU2CKA9ejmhRqQaqzfCdoWXb9eKqSbwkHYC9s7A6xP,390735,CkpZVQRrjCFdjGYPfnkFBKG1T4pznuSoAtEp5Bn12MvcbSDb7v79q,0.001000000,0.066976894,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:36:00,304629,3NKzAyRTiCfb5KGpUGHxDFZ5yVvs1e7w2Y4RrsxR7s85iMHEgLHt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev9YaFv9LU2CKA9ejmhRqQaqzfCdoWXb9eKqSbwkHYC9s7A6xP,378994,CkpZDyNh1ckZUD5qYZGW3eABeSrDsPwXknmEkULQjb1hqjAthbkJj,0.001000000,0.041430164,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:24:00,300128,3NKLniBRDmZXogzEDDZevEBCZ9HuAoQfARoAY8eMxLAwn45rovUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev9YaFv9LU2CKA9ejmhRqQaqzfCdoWXb9eKqSbwkHYC9s7A6xP,361986,CkpZYxQRigoptBjas7vG8Tv3SgGUcugyRSrfMzFvCgZLZNqDyfkJP,0.001000000,2.421876498,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 21:03:00,295632,3NLWjF4mVarrkDabgT2xPhubUfWoaz17EZRDmsrbuUGVQSGwd9Md,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev9YaFv9LU2CKA9ejmhRqQaqzfCdoWXb9eKqSbwkHYC9s7A6xP,349841,CkpZRxMbouvvZRyqgGp9vWj18ZjSeeJNzWrgdTTHCkrgQmgt5AtYD,0.001000000,2.671319211,payout_from_AURO_Epoch_62,PAYMENT
2023-10-07 04:30:00,294226,3NKN92fjGVaTJJQt6LtEyT5Mb3Li7JcpTJ4mVq5uwbqBkMPUaPyt,B62qoev9YaFv9LU2CKA9ejmhRqQaqzfCdoWXb9eKqSbwkHYC9s7A6xP,B62qkY9zuZcTvkjJeCBjU5nvdWMTBG462VgSMgVSVBQDdPdmb2qA2mH,2,CkpYU9xYCn8kuuWWhoAnv2WPwrJu48WagL7HQjpBrTb4tLEfzBoe7,0.010100000,340.000000000,,PAYMENT
2023-09-26 17:45:00,291100,3NL3meoPDqhqPiquR9z6usw4ZZBt5Lx2ktSoTFQWwNFW9VyU6R8n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev9YaFv9LU2CKA9ejmhRqQaqzfCdoWXb9eKqSbwkHYC9s7A6xP,339318,CkpYyBdmB5hmcVQfVZvny4zFEkBN1sMGVXEBNSSbSMnLxQJ7CfQFz,0.001000000,2.520097823,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:03:00,286996,3NLddTUtRjo2KdJfKkBvq946tACBw2Y2txssqD7SRBQULHtYoPrK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev9YaFv9LU2CKA9ejmhRqQaqzfCdoWXb9eKqSbwkHYC9s7A6xP,327536,CkpYdMkTAqAGNWQLjaP6wEqfjFhfVfvngVUiN7MDX9caWXKuXsWyg,0.001000000,2.322492943,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 07:45:00,282820,3NKic6gLGd7HBkrWEJkoHUZAbX5mQwd33zE1km94yZEMVr2Qe8Xx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev9YaFv9LU2CKA9ejmhRqQaqzfCdoWXb9eKqSbwkHYC9s7A6xP,315841,CkpaC3Ktu8c2u4ebAvDRRoJmxahmX4qLkHDcVFEJAUGYtpeL22wZE,0.001000000,2.902651458,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:24:00,278609,3NKH8Vp7ehmzpVfNaJhB4jPXE8nHesezXCbsd1N3DK5gnjSnMoNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev9YaFv9LU2CKA9ejmhRqQaqzfCdoWXb9eKqSbwkHYC9s7A6xP,304304,CkpZLX547EsqT3u6TUwb3M4d1vPEggjbBWGibZcRoKqsy3V9cuAJh,0.001000000,2.680467571,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 02:42:00,273977,3NKskMofxAkrGgRyFpk8qWbQ81YzHtq34BA6XP8LtLWKXS7CcHT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev9YaFv9LU2CKA9ejmhRqQaqzfCdoWXb9eKqSbwkHYC9s7A6xP,292865,CkpZeU2mkabVqVwfZL5JUU3cf7CcupdhGqfUBUH4v9rPw4hamn3AE,0.001000000,2.512277076,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 23:09:00,269450,3NLWFteVvwiGnWKEgy6tAgzSyihW55vZwxTZnWwUq7bvizqQWRME,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev9YaFv9LU2CKA9ejmhRqQaqzfCdoWXb9eKqSbwkHYC9s7A6xP,281558,Ckpa3hcnGxFYbQpxdjtD9UkVM5QpoNk9QwkVygnQmVoP4hbntof7x,0.001000000,2.430646965,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 07:33:00,266014,3NLoJZjBrxYnwasCWP1Xqca1QiALEsjWZuPQiwDgxDe9owJEvoNz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev9YaFv9LU2CKA9ejmhRqQaqzfCdoWXb9eKqSbwkHYC9s7A6xP,276147,CkpZ7Knx4G2diyzVsyRCYjXKJyCSsiXtVS8Qt5pxeMXXbueXUCB5R,0.001000000,0.014677498,payout_from_AURO_Epoch_55,PAYMENT
2023-06-12 12:45:00,259937,3NLbLGe8vSX3UoVBCvt1aYmB3Q2EkBvt8ntyBarfnPZtDrEUJqE2,B62qoev9YaFv9LU2CKA9ejmhRqQaqzfCdoWXb9eKqSbwkHYC9s7A6xP,B62qrZJYU2hY6UMb9uBx1KAr7GyFhWhtWz9wjzAsuWkn2kyKXP9sfBW,1,Ckpa8WN2MUBocicBsCS3GtxZfekWZ2Cqy5qiVeJZz4yz5EDkGut3f,0.010100000,1750.000000000,,PAYMENT
2023-06-10 05:33:00,259245,3NKf34sZ34DQG3JwJQJ7bzDvMmUMtZ2f3YR56UvaHwsBhWvLBrj4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoev9YaFv9LU2CKA9ejmhRqQaqzfCdoWXb9eKqSbwkHYC9s7A6xP,31670,CkpZo2udaL7C4kuFRdHSVANHzewBRwyDhhZiEHexVGVPkUqnSnxig,0.030000000,2078.675134990,memo,PAYMENT
2023-05-23 01:54:00,253918,3NL7CgeU8GttvXZ87JdJB93HVMDh7gZxdQ81K6pktCgiWfz7o1aj,B62qoev9YaFv9LU2CKA9ejmhRqQaqzfCdoWXb9eKqSbwkHYC9s7A6xP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa6cWdujnD4ZbzjzWP6wnfSwKQgLMCNsnT7enkoMYKy6YfAMztH,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-23 01:48:00,253917,3NKk9k7MnoTU1sYgLfuXjBJs4DzqR8UqwfZF3GTp3BM98aGfv2Xq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoev9YaFv9LU2CKA9ejmhRqQaqzfCdoWXb9eKqSbwkHYC9s7A6xP,31334,CkpZLPzbM5tzEvyV8sGhcwR3234ih59GC6h12njdAqwZHrjsvmXRF,0.030000000,3.000000000,memo,PAYMENT
