Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,513295,CkpaAgZQV6vck1bhuQdgWJTCRHkQEeJdPEvnyiFEyHgexDM8HWrRU,0.005000000,2.495825319,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:18:00,345804,3NKAuwUeW63zGzndrceyHrKEUFZout9ViEUSUHfYM733aEcCJYN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,508599,CkpYRg8Bfqx9VipnedEzYtFtHx2a7cgba5TzbRnBx3LbFftwuuEYi,0.005000000,3.445367350,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:30:00,344668,3NLZskhnCXTxkVyhVxnWY9hhNag1NsDYQpPErfP84391AnbG8R7m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,504134,CkpZAKnLNrJLVxZnvE7hzeZJh4MgckAu9XbkLMPMe3kF7BhQBGSxf,0.005000000,2.840356210,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:51:00,343787,3NLB3qhAYRaev7xor8oSiZi46L1GZwzjPeRYAt8Y7jkHaKFQy4za,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,499494,CkpZicQDtgCZqHLht9JgApEc8sXgz3qjgmJ7byAvnQspQ5Gk53R2G,0.005000000,2.855688459,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:54:00,342708,3NKnW4mF9ZDQQ3JsiDsfzvv7mYH1cytyvQC9UC2TqqWmCAcwKMiF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,495142,CkpYcosDXLvTngxozT4DAmwnZggpKfFfLJ1sy5UMwGpxgBWBbZLxx,0.005000000,2.748516400,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:15:00,341895,3NLfwMFHNRMuncRWvsjbivTvDcQjFQpp3u6DyxCJDykq8eZDRKUK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,490447,CkpZoj3jt9GZZeS1JF9pZy9LRpVHNXXUfHwGxtyrU2Nfm4rizzPyd,0.005000000,3.447411200,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:15:00,340854,3NLvvnnKEHX24AjeCdsr9GxoKCvN6TfFoMUf9uNGTAE6sun51xTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,486322,CkpZL5oCE74NrhKc1363jsd4hNNU6MdZyrx9AM5cSDnybvoDYH7Mq,0.005000000,2.081466944,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:54:00,340082,3NKzpbqLitebsYRsJqLbJ1bHKEWVZQjbNbA8sWwtfMK5pVA4XuDV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,481711,CkpZYCULtxxpkQNwyNBUBXPg1PRWAWjs3hjAmpzRXXiiwDB3gMtYr,0.005000000,3.085000575,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:09:00,339012,3NLQCfwxkPsdmLL55qTE5k7jyTg21ndwy4eT1QLKynUmyfBKjaJh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,477396,CkpZgDuGBVMETs7TcHUpRVTHq9vVJ93K6LJ9YAYnBmfRtS1rffwtz,0.005000000,2.744610320,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:42:00,338225,3NL1S3jLAfmzkJwNywq2hEk5TRay1rqJ6n4KerAqMZ4nXe5iL2Do,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,472967,CkpYzoEvJsg2arfjAhbVX3XnvmTk88PfyAqNc593ghmjkmDRzWHpx,0.005000000,3.122374687,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:09:00,337193,3NLw46v7xz9eq3V2xCQ9rAQBarNYMgwHGMo513NvWirW2jKhvhed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,468706,CkpZGdfuXZVegdRzDXPkidceRMd6TgU1R2MphAbyQfrKHYzkEqhnC,0.005000000,2.712900779,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:48:00,336526,3NKtyT75oUZQBPZm3tdfeBfFiR5nUkxHNqDNj89F6JFNpBS9SJWe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,464204,CkpYy2SR4m5w6o6Cw98wxCs8yovuTYvQgPLCsSWAE9qyg6MFV737U,0.005000000,3.443028429,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:45:00,335691,3NL7yFx1gu2F2WrLzN6pWGHc5P4Ww1yVKEmA5K7rQagUJTzRBrF5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,460093,CkpZs5z8AjgZHNpYFYHRzm2MmgWYBKeWdbpy8PpRTeZ3oE5Gnqv5U,0.005000000,2.595311673,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:48:00,334847,3NL2xEpgEgx9QStpKqHcUKmqHRn6ZZXA61fpScihvy3BXRBZpZUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,455717,CkpZ6DJxByVfuibFWqR18L8dCSugukW2yKkctZqHXeNsMvj1dwfAS,0.005000000,2.869192015,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:06:00,333817,3NKnKjwuqcLQSME2EhYh8QmezvjFbg1UG32MoSmHo1GVzxwGogiJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,451664,CkpYeNVGUkBZsxD95vapk2VA8XdpxXQyRRbaTCzB64wjvTmj37tsE,0.005000000,2.370745881,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:09:00,333038,3NKn6pYFvbav8zxDpYCSmjf3x2MPxFvGoiXRFCpqRftjg1fJACyv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,447232,CkpZnxyTawSEniH21bqF4r8PSdaK3CjpAFj3MvimuHubJdMG4Zr5o,0.005000000,3.556607626,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:51:00,332084,3NKRDn78N9HqSLgxAgafk21yLad4cpwHacbgjgdXDS6hvbYuiH29,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,443141,Ckpa2sBF89Tc2PHqgy6vArjofzDQ5AC3U8T9iVartxXvFH2DTYDQA,0.005000000,2.577495949,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 13:06:00,331181,3NKvN4c9TMCydkCBUZRxwVR9n8kFSKDfEEHDD8Jg5uTPTU4de6xM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,438893,CkpYVjjJSbFuCj4BBcKgEM58tRSNNWzT43CqLUDADo7jQU8nP424h,0.005000000,3.120512953,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:00:00,330149,3NLnmw4EJQEjtBSEpKJLu8mAsRtb82qcZeHroHe89BozrpjzXdBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,434857,CkpZ2gMPCETMXaYmZaKhtmfRU9VXg96J4rj98pokkX8wLcpGwR31X,0.005000000,2.669888673,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:45:00,329353,3NKxLNRHLzJUij9Y46aoYKxsqyax8VGTW4VbxxCPsiTaAVbmwRXp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,430537,CkpYqXy11JiNc8SsDKou4vGUuzAM5jsMUKgjULvb9Bs4pKPoxkeLW,0.005000000,3.831512022,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:57:00,328388,3NLA8FuCtenMYqyCXLuJ2oP8m69dCvxxXyYA9CFzBSU32BDsSz1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,426669,CkpaFrdut6MZA7GWr72nTXhyFs6pVBKSRasKhx72HMpmuKzzjMyTU,0.005000000,1.977715721,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:42:00,327564,3NKeVP2xPasfMrhN9qJBPQpUnaxuHDGPE3ngnHih6sNDD4C1vkLD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,422639,CkpZHkUhDA4QNUsND2BJFzfiwFq7fV93qbegxu2fc3JAMFEPi9NsM,0.005000000,3.716674110,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:48:00,326419,3NKDXawNVhdxnZqNzTV8uzxCSkDdsNMsokHTBc7pLChx2af7M49j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,418911,CkpYZn9qT5mLZoHhprUcheH2iQsujEcBERr9jaBdoo85JW6srWY17,0.005000000,2.361659213,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:03:00,325588,3NLeoDFdrMYSvWMMyQG8iWeUfRyaLxdxnimniiZZUBaCUb9UmP5n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,414891,CkpYuBXCgxBoGcKvw8ofM3CUSYrGr1bPe6JuxjjDju4kozgmcqsMS,0.005000000,3.699393747,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:06:00,324538,3NLmcrHEo3mu7MAefAgnwuGJQbny4NYshaqWSrkQkwivJWYfCJ84,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,411038,CkpYqUKtJzonuZUq5R9E1knu964YCf34ChkQaWccfFbhSFHScpaCV,0.005000000,2.694618556,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:03:00,323772,3NLaF7rSi8TCqkc2aJ42LqfqsVY4qHksJZuDoBoM3Ao3QopWcgjx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,407114,CkpZ4c1dFu9CjSSEo4GkWJhRMu2rji899vLoYrTbyfmeRW5eatqyL,0.005000000,3.261089891,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:45:00,322628,3NLSBbbHgKd2JTvbN44PWfxz6Xn7dbpLNALn3cs46EXGF4zQLTud,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,403321,CkpZ4EJ4iRmGr7WSNwCHajkQgT8dLTcKb83YQXUTVvgZabnCxjaQh,0.005000000,2.540194799,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:48:00,321816,3NKsEEsySMUsTeVNmMeuobSzFhqvQeLPzSGsdTpkbwfwVsYhx4pw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,399423,CkpYkxwmKcPmVSJqVodN7bnrV5UyghuaSa6zFG3H8LoPrZwyNJrom,0.005000000,3.149045762,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:33:00,320834,3NLc1q3i1HEXT2VQCfgceiZMeR3BMyyjDJPHvbutLKwfiJhPGbPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,395520,CkpYuJ2AkrWtupTW8mxYY7FAWqFUdhgaxQSnshFb5tCLy4pA6QfqG,0.005000000,3.411911713,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:39:00,320091,3NLCUgG9DfY4SYm9riqmZtiL5DueBtvPuwcSDEJsT8A9WsiJSvBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,391545,CkpZR3SjwEAPuZvKU2vAravrLgbbNUhchJjBBofwWDjePqMJ1bESK,0.005000000,3.024786541,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:03:00,319058,3NLRU77GMfJWHLz7hCryCVff2ACGh4SFVQJvmQz9TnmybPW3Jzwq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,387728,CkpZXuw4Hs3BXkb1VPhebMmTfzvYdLLB94VFfEXUJmHhXVS1CRFAC,0.005000000,2.916888754,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:21:00,318170,3NKN7GB1VMJw438NpTBbpqA5LuXEYVFcCyVGEgC2f8XxtEUMpHSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,383917,Ckpa6EtR2JQG4YG9fY3gFJ44aCVjWR3SBYN9tU73VeLpymFyxswPa,0.005000000,2.656162365,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:51:00,317177,3NL2Hfgwv8VbQn1UpCMYB8zM6KxGN3NTkNQ4uwEfdTjmVE44V6ug,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,380010,CkpYqA7EjErusRzApg7pDPsaUt5BvNPzJWz8UXqopVEaJZJy1SLir,0.005000000,2.964386884,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:30:00,316450,3NKxkZYRrZz3EKaGY1KvvfqeFUr5MqvYNPENRKDZ7GGGNM4wDNeP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,376082,CkpYxjAEAjJWisoPMF6qPGLtDS3uE57fMy3SGQn39yJasX4VaRER1,0.005000000,3.037336290,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:06:00,315368,3NLhrHmu2Uejo4v1xLHDJ1emhetmDQ4Lh8gBEeYYVqekMcv4oMEa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,372296,CkpYkhQTjkidW22jnx6HxaB2iR7GD9SgAFhxjxeFUe2zttstaLJAR,0.005000000,2.469668562,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:21:00,314558,3NKKMFSFwCauQC5ntKSKPmDyd2WkzKLSZumzQfmsA4wGyNcSDGCh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,368282,CkpZD63kCWK315njXskqkAezKPCNUuAZfznGEccrGssj5TAAhcVNv,0.005000000,3.479407469,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:15:00,313435,3NLcGk2K5vhSLykipwkCoJoHCL8RmAQZQFM87HpUNUTN4aTFYcJ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,364652,CkpZA3vZVNkM4T42Q5JdryrRXDR7So8gnNgnneME5XU11apGwiqkx,0.005000000,1.978529302,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:33:00,312705,3NLAD28qmkSaWpjyKLqo5VqF7f7pwBJ8PPdEkcbCwKFKrqM52gn4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,360567,CkpYk1nyey6meizf43YoMwx94RsPuB5X5FM2PFUEPVSWaapoVW8wh,0.005000000,3.599320067,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:39:00,311630,3NKiqzCZkefRsLf4ZvKdBPFqe8x7RnupNZkDnZn9Ek3ByWKmiZQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,356849,CkpZYYnSoXzh6H9aKF1dymKSk9bWrEZDab1L725fCP7e1anTxJCjY,0.005000000,2.119364937,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:24:00,310752,3NKAFH7EZjU56ktcZAT76xRbKjudomG23hAZMU81WweWKk6wE64p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,352843,CkpZL9yR5N49HWfaKCBnBy3h9BxTG6u2p5tDJCN1kMQbZoYun8nje,0.005000000,3.479611589,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:03:00,309611,3NLX1NycXCcU9vEuuxYGvU9gEr5aNbF8qCHJVofbKnEyx7uQLj5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,349057,CkpZDTaRr9KzzCEksnm1DmgCpn1268y3ExRmrk4uVD8LM3wJUrgCa,0.005000000,2.372644053,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:27:00,308799,3NLGxaWJTvWs5Qy2gU5A2yeTRi4GmhUfwKf8wSsgT5CefgEyVbCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,345084,CkpZnxZ3RkMLrCD7szueCPujyffBrgCDMteujXDRJTZvpBKBpZ2z1,0.005000000,3.041778128,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:21:00,307712,3NLk2YXQYPfkAXqsDgyg7TEmYXfYaWho5dseahHnCpFBJLFUViSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,341310,CkpZ1MQBsbGGsHvxg34mkKKExwKsgVkah9ez2G85HFbweQJgZiG5V,0.005000000,2.630922057,MinaExplorer Payout 280 #307654,PAYMENT
